# file name; noise; peak f.; mag.; duration
20170527215801883_DDMTREBIC-R2_met.fits;4.1864;26502;8.79498;0.170667
20170527215927216_DDMTREBIC-R2_met.fits;4.30038;26512.2;10.9961;0.170667
20170527220012614_DDMTREBIC-R2_snap.fits;4.34075;26543;2.80105;0
20170527220136582_DDMTREBIC-R2_met.fits;4.07196;26480;8.4677;0.512
20170527220112688_DDMTREBIC-R2_snap.fits;3.71801;26491.7;3.16318;0
20170527220212763_DDMTREBIC-R2_snap.fits;3.93156;26456.5;5.96337;0
20170527220312838_DDMTREBIC-R2_snap.fits;4.04247;26484.4;2.75356;0
20170527220412912_DDMTREBIC-R2_snap.fits;4.32906;26494.6;4.09408;0
20170527220512987_DDMTREBIC-R2_snap.fits;4.24601;26478.5;4.02953;0
20170527220613062_DDMTREBIC-R2_snap.fits;4.67336;26475.6;4.38332;0
20170527220713136_DDMTREBIC-R2_snap.fits;4.51069;26513.7;4.22664;0
20170527220813211_DDMTREBIC-R2_snap.fits;4.05907;26543;3.69124;0
20170527220952539_DDMTREBIC-R2_met.fits;4.25266;26494.6;10.8295;0.170667
20170527220913286_DDMTREBIC-R2_snap.fits;4.19891;26449.2;2.99077;0
20170527221013360_DDMTREBIC-R2_snap.fits;4.24379;26480;2.84138;0
20170527221106950_DDMTREBIC-R2_met.fits;3.77076;26496.1;8.69218;0.341333
20170527221113435_DDMTREBIC-R2_snap.fits;3.36124;26545.9;3.26849;0
20170527221213510_DDMTREBIC-R2_snap.fits;3.67068;26478.5;3.39682;0
20170527221313584_DDMTREBIC-R2_snap.fits;4.26726;26449.2;3.36393;0
20170527221413659_DDMTREBIC-R2_snap.fits;4.66066;26513.7;3.1345;0
20170527221513734_DDMTREBIC-R2_snap.fits;5.7329;26540;4.85027;0
20170527221613808_DDMTREBIC-R2_snap.fits;4.2876;26516.6;3.73348;0
20170527221803206_DDMTREBIC-R2_met.fits;4.25871;26487.3;9.57674;0.170667
20170527221713883_DDMTREBIC-R2_snap.fits;4.3266;26452.1;4.64013;0
20170527221813958_DDMTREBIC-R2_snap.fits;4.85073;26540;3.2821;0
20170527221914032_DDMTREBIC-R2_snap.fits;4.36637;26510.7;3.60948;0
20170527222014107_DDMTREBIC-R2_snap.fits;3.88152;26518.1;2.26264;0
20170527222114182_DDMTREBIC-R2_snap.fits;4.31127;26496.1;3.68116;0
20170527222214256_DDMTREBIC-R2_snap.fits;4.03941;26504.9;2.6058;0
20170527222314331_DDMTREBIC-R2_snap.fits;3.99787;26493.2;2.67103;0
20170527222414406_DDMTREBIC-R2_snap.fits;4.24247;26531.2;3.88639;0
20170527222514480_DDMTREBIC-R2_snap.fits;4.40093;26529.8;3.68873;0
20170527222614555_DDMTREBIC-R2_snap.fits;4.17652;26531.2;3.67962;0
20170527222755419_DDMTREBIC-R2_met.fits;3.86464;26472.7;18.9896;0.341333
20170527222714630_DDMTREBIC-R2_snap.fits;4.49922;26535.6;4.61261;0
20170527222814704_DDMTREBIC-R2_snap.fits;3.9208;26528.3;3.25603;0
20170527222914779_DDMTREBIC-R2_snap.fits;4.76362;26468.3;3.517;0
20170527223014854_DDMTREBIC-R2_snap.fits;4.47466;26463.9;3.21397;0
20170527223114928_DDMTREBIC-R2_snap.fits;4.52333;26516.6;4.21256;0
20170527223212784_DDMTREBIC-R2_met.fits;3.95339;26472.7;7.95179;0.170667
20170527223215003_DDMTREBIC-R2_snap.fits;4.72016;26468.3;4.47239;0
20170527223315078_DDMTREBIC-R2_snap.fits;4.41042;26543;5.68132;0
20170527223415152_DDMTREBIC-R2_snap.fits;4.28814;26519.5;4.85591;0
20170527223532294_DDMTREBIC-R2_met.fits;4.12839;26491.7;9.97165;0.170667
20170527223515227_DDMTREBIC-R2_snap.fits;4.47432;26465.3;3.42066;0
20170527223615302_DDMTREBIC-R2_snap.fits;5.00044;26458;3.32496;0
20170527223715376_DDMTREBIC-R2_snap.fits;4.03636;26531.2;4.99125;0
20170527223856582_DDMTREBIC-R2_met.fits;3.43518;26509.3;26.7758;0.341333
20170527223815451_DDMTREBIC-R2_snap.fits;4.26648;26532.7;2.8328;0
20170527223915526_DDMTREBIC-R2_snap.fits;4.65482;26481.4;4.45814;0
20170527224015600_DDMTREBIC-R2_snap.fits;4.12803;26544.4;4.10646;0
20170527224115675_DDMTREBIC-R2_snap.fits;4.42098;26538.6;3.9335;0
20170527224215750_DDMTREBIC-R2_snap.fits;4.02315;26481.4;3.01648;0
20170527224315824_DDMTREBIC-R2_snap.fits;4.33986;26472.7;4.2555;0
20170527224415899_DDMTREBIC-R2_snap.fits;4.65692;26474.1;3.76864;0
20170527224604102_DDMTREBIC-R2_met.fits;4.6695;26471.2;10.9284;0.170667
20170527224515974_DDMTREBIC-R2_snap.fits;4.39111;26502;4.66561;0
20170527224616048_DDMTREBIC-R2_snap.fits;4.26486;26449.2;3.23549;0
20170527224803227_DDMTREBIC-R2_met.fits;4.076;26496.1;9.42521;0.170667
20170527224716123_DDMTREBIC-R2_snap.fits;4.43785;26477.1;3.63312;0
20170527224816198_DDMTREBIC-R2_snap.fits;4.14051;26450.7;4.19339;0
20170527224916272_DDMTREBIC-R2_snap.fits;4.16337;26496.1;3.36499;0
20170527225016347_DDMTREBIC-R2_snap.fits;3.97595;26465.3;3.28247;0
20170527225116422_DDMTREBIC-R2_snap.fits;4.32538;26500.5;3.25529;0
20170527225216496_DDMTREBIC-R2_snap.fits;4.91954;26538.6;4.34726;0
20170527225316571_DDMTREBIC-R2_snap.fits;4.27122;26459.5;3.778;0
20170527225416646_DDMTREBIC-R2_snap.fits;3.81965;26452.1;3.44545;0
20170527225516720_DDMTREBIC-R2_snap.fits;3.45949;26515.1;4.05277;0
20170527225616795_DDMTREBIC-R2_snap.fits;3.57688;26518.1;3.53887;0
20170527225716870_DDMTREBIC-R2_snap.fits;3.96511;26490.2;4.234;0
20170527225816944_DDMTREBIC-R2_snap.fits;3.86266;26458;3.8645;0
20170527225917019_DDMTREBIC-R2_snap.fits;4.88915;26506.3;3.4367;0
