# file name; noise; peak f.; mag.; duration
20170527115514374_DDMTREBIC-R2_met.fits;3.30059;26471.2;19.7694;0.170667
20170527115651142_DDMTREBIC-R2_met.fits;3.04889;26518.1;8.46177;0.170667
20170527120027888_DDMTREBIC-R2_snap.fits;3.49087;26484.4;3.62463;0
20170527120127963_DDMTREBIC-R2_snap.fits;3.86635;26455.1;2.60839;0
20170527120306096_DDMTREBIC-R2_met.fits;3.67792;26526.9;18.0494;0.341333
20170527120228038_DDMTREBIC-R2_snap.fits;4.53558;26540;3.80463;0
20170527120328112_DDMTREBIC-R2_snap.fits;3.54566;26528.3;2.90326;0
20170527120428187_DDMTREBIC-R2_snap.fits;3.62225;26466.8;3.6933;0
20170527120528262_DDMTREBIC-R2_snap.fits;3.84958;26504.9;3.59529;0
20170527120628336_DDMTREBIC-R2_snap.fits;3.76868;26487.3;2.77345;0
20170527120728411_DDMTREBIC-R2_snap.fits;3.7702;26537.1;3.71568;0
20170527120917467_DDMTREBIC-R2_met.fits;3.12413;26488.8;8.80061;0.170667
20170527120828486_DDMTREBIC-R2_snap.fits;4.13147;26463.9;3.34477;0
20170527120930608_DDMTREBIC-R2_met.fits;3.33027;26507.8;9.81621;0.341333
20170527120928560_DDMTREBIC-R2_snap.fits;3.24181;26532.7;3.28781;0
20170527121028635_DDMTREBIC-R2_snap.fits;3.39464;26487.3;3.86905;0
20170527121128710_DDMTREBIC-R2_snap.fits;4.31326;26475.6;3.81174;0
20170527121222640_DDMTREBIC-R2_met.fits;3.75982;26481.4;17.4021;0.341333
20170527121228784_DDMTREBIC-R2_snap.fits;3.26804;26482.9;3.33633;0
20170527121328859_DDMTREBIC-R2_snap.fits;3.32099;26543;3.38358;0
20170527121428934_DDMTREBIC-R2_snap.fits;3.30566;26469.7;3.383;0
20170527121614747_DDMTREBIC-R2_met.fits;3.75751;26496.1;11.7584;0.341333
20170527121529008_DDMTREBIC-R2_snap.fits;3.95629;26458;3.18121;0
20170527121629083_DDMTREBIC-R2_snap.fits;3.68134;26513.7;3.13865;0
20170527121729158_DDMTREBIC-R2_snap.fits;3.39497;26484.4;3.14506;0
20170527121829232_DDMTREBIC-R2_snap.fits;3.11767;26540;3.39267;0
20170527121929307_DDMTREBIC-R2_snap.fits;3.67319;26540;3.19599;0
20170527122029382_DDMTREBIC-R2_snap.fits;3.62382;26493.2;3.16367;0
20170527122129456_DDMTREBIC-R2_snap.fits;3.18136;26519.5;3.27051;0
20170527122229531_DDMTREBIC-R2_snap.fits;3.22191;26491.7;2.8558;0
20170527122329606_DDMTREBIC-R2_snap.fits;3.96834;26491.7;2.63964;0
20170527122429680_DDMTREBIC-R2_snap.fits;3.93295;26480;3.71228;0
20170527122616518_DDMTREBIC-R2_met.fits;3.86934;26512.2;7.87291;0.341333
20170527122529755_DDMTREBIC-R2_snap.fits;4.20004;26456.5;3.35002;0
20170527122629830_DDMTREBIC-R2_snap.fits;3.98672;26544.4;3.16878;0
20170527122729904_DDMTREBIC-R2_snap.fits;3.04238;26504.9;2.93752;0
20170527122846022_DDMTREBIC-R2_met.fits;3.54728;26513.7;9.97185;0.341333
20170527122829979_DDMTREBIC-R2_snap.fits;4.04805;26475.6;4.16575;0
20170527122930054_DDMTREBIC-R2_snap.fits;3.58118;26480;3.13206;0
20170527123030128_DDMTREBIC-R2_snap.fits;3.4788;26545.9;3.09629;0
20170527123130203_DDMTREBIC-R2_snap.fits;3.5988;26510.7;3.1403;0
20170527123306288_DDMTREBIC-R2_met.fits;2.89191;26502;41.658;4.26667
20170527123230278_DDMTREBIC-R2_snap.fits;3.36721;26490.2;3.61269;0
20170527123330352_DDMTREBIC-R2_snap.fits;3.78625;26541.5;3.10904;0
20170527123430427_DDMTREBIC-R2_snap.fits;4.09221;26532.7;2.96147;0
20170527123543472_DDMTREBIC-R2_met.fits;3.54739;26503.4;7.24409;1.36533
20170527123530502_DDMTREBIC-R2_snap.fits;3.69326;26475.6;4.09078;0
20170527123630576_DDMTREBIC-R2_snap.fits;3.65446;26497.6;3.83554;0
20170527123824070_DDMTREBIC-R2_met.fits;3.58887;26522.5;11.8411;0.170667
20170527123730651_DDMTREBIC-R2_snap.fits;3.32682;26490.2;3.73235;0
20170527123830726_DDMTREBIC-R2_snap.fits;3.61372;26471.2;5.17181;0
20170527123930800_DDMTREBIC-R2_snap.fits;3.894;26545.9;3.60209;0
20170527124030875_DDMTREBIC-R2_snap.fits;3.29475;26450.7;3.59782;0
20170527124130950_DDMTREBIC-R2_snap.fits;3.70118;26490.2;3.52715;0
20170527124231024_DDMTREBIC-R2_snap.fits;4.25966;26544.4;2.88884;0
20170527124414448_DDMTREBIC-R2_met.fits;3.75537;26496.1;9.8747;0.170667
20170527124331099_DDMTREBIC-R2_snap.fits;4.51743;26502;3.72734;0
20170527124431174_DDMTREBIC-R2_snap.fits;4.17927;26475.6;3.75534;0
20170527124605894_DDMTREBIC-R2_met.fits;3.60951;26471.2;8.22613;0.170667
20170527124531248_DDMTREBIC-R2_snap.fits;3.77191;26540;4.34539;0
20170527124631152_DDMTREBIC-R2_met.fits;3.31855;26480;8.85895;0.170667
20170527124631323_DDMTREBIC-R2_snap.fits;3.69751;26460.9;2.95668;0
20170527124731398_DDMTREBIC-R2_snap.fits;3.44622;26490.2;3.89425;0
20170527124917382_DDMTREBIC-R2_met.fits;3.88289;26493.2;14.251;0.170667
20170527124831472_DDMTREBIC-R2_snap.fits;3.79451;26528.3;3.48657;0
20170527125018480_DDMTREBIC-R2_met.fits;3.63499;26521;8.66331;0.341333
20170527124931547_DDMTREBIC-R2_snap.fits;2.88703;26535.6;3.22026;0
20170527125031622_DDMTREBIC-R2_snap.fits;3.86925;26465.3;3.55433;0
20170527125131696_DDMTREBIC-R2_snap.fits;4.03972;26509.3;3.43756;0
20170527125231771_DDMTREBIC-R2_snap.fits;3.53594;26472.7;3.96311;0
20170527125331846_DDMTREBIC-R2_snap.fits;3.84595;26534.2;3.04437;0
20170527125431920_DDMTREBIC-R2_snap.fits;3.58443;26452.1;2.96178;0
20170527125531995_DDMTREBIC-R2_snap.fits;3.5097;26488.8;3.12567;0
20170527125632070_DDMTREBIC-R2_snap.fits;3.25077;26512.2;3.18242;0
20170527125732144_DDMTREBIC-R2_snap.fits;3.62426;26491.7;3.26756;0
20170527125832219_DDMTREBIC-R2_snap.fits;3.72085;26537.1;2.43992;0
20170527125932294_DDMTREBIC-R2_snap.fits;3.86472;26458;2.85741;0
