# file name; noise; peak f.; mag.; duration
20170527095418822_DDMTREBIC-R2_met.fits;3.36969;26497.6;9.53092;0.341333
20170527100018928_DDMTREBIC-R2_snap.fits;3.36349;26490.2;3.17878;0
20170527100117126_DDMTREBIC-R2_met.fits;3.31099;26500.5;7.76442;0.170667
20170527100130950_DDMTREBIC-R2_met.fits;3.42095;26499;9.43914;0.170667
20170527100119003_DDMTREBIC-R2_snap.fits;4.10374;26456.5;3.15281;0
20170527100219078_DDMTREBIC-R2_snap.fits;3.66784;26515.1;3.71094;0
20170527100319152_DDMTREBIC-R2_snap.fits;3.46925;26526.9;3.15248;0
20170527100419227_DDMTREBIC-R2_snap.fits;3.24637;26493.2;3.59587;0
20170527100519302_DDMTREBIC-R2_snap.fits;3.79735;26506.3;2.471;0
20170527100619376_DDMTREBIC-R2_snap.fits;3.77222;26491.7;3.42606;0
20170527100719451_DDMTREBIC-R2_snap.fits;3.77761;26491.7;3.29842;0
20170527100819526_DDMTREBIC-R2_snap.fits;3.63252;26497.6;3.23639;0
20170527100919600_DDMTREBIC-R2_snap.fits;3.70394;26462.4;2.9607;0
20170527101019675_DDMTREBIC-R2_snap.fits;3.62295;26488.8;2.91359;0
20170527101119750_DDMTREBIC-R2_snap.fits;3.62279;26545.9;2.74787;0
20170527101219824_DDMTREBIC-R2_snap.fits;3.98301;26471.2;3.34119;0
20170527101319899_DDMTREBIC-R2_snap.fits;3.65661;26535.6;3.01063;0
20170527101450523_DDMTREBIC-R2_met.fits;3.99327;26503.4;8.0847;0.170667
20170527101419974_DDMTREBIC-R2_snap.fits;3.57526;26456.5;3.83225;0
20170527101520048_DDMTREBIC-R2_snap.fits;3.69563;26494.6;3.6972;0
20170527101620123_DDMTREBIC-R2_snap.fits;3.66559;26491.7;2.73557;0
20170527101720198_DDMTREBIC-R2_snap.fits;3.40264;26475.6;2.70223;0
20170527101820272_DDMTREBIC-R2_snap.fits;3.62619;26478.5;2.68507;0
20170527101918470_DDMTREBIC-R2_met.fits;3.39543;26488.8;10.8292;0.341333
20170527101925808_DDMTREBIC-R2_met.fits;3.26045;26503.4;6.54108;0.341333
20170527101920347_DDMTREBIC-R2_snap.fits;3.68147;26485.8;3.79243;0
20170527102020422_DDMTREBIC-R2_snap.fits;4.29234;26544.4;3.94021;0
20170527102120496_DDMTREBIC-R2_snap.fits;4.04385;26499;3.72326;0
20170527102222960_DDMTREBIC-R2_met.fits;3.7833;26504.9;9.25676;1.024
20170527102220571_DDMTREBIC-R2_snap.fits;4.40518;26500.5;3.40484;0
20170527102320646_DDMTREBIC-R2_snap.fits;4.05455;26485.8;2.75266;0
20170527102420720_DDMTREBIC-R2_snap.fits;3.61817;26503.4;3.04944;0
20170527102554587_DDMTREBIC-R2_met.fits;3.48638;26485.8;19.9962;0.341333
20170527102613190_DDMTREBIC-R2_met.fits;3.916;26494.6;9.20089;0.341333
20170527102520795_DDMTREBIC-R2_snap.fits;4.2066;26449.2;3.76219;0
20170527102620870_DDMTREBIC-R2_snap.fits;3.00395;26455.1;3.81546;0
20170527102720944_DDMTREBIC-R2_snap.fits;3.83768;26531.2;3.33549;0
20170527102821019_DDMTREBIC-R2_snap.fits;4.10228;26541.5;3.75414;0
20170527102921094_DDMTREBIC-R2_snap.fits;3.21979;26521;2.15849;0
20170527103021168_DDMTREBIC-R2_snap.fits;4.29116;26475.6;3.17287;0
20170527103204080_DDMTREBIC-R2_met.fits;3.94513;26460.9;10.3184;0.170667
20170527103121243_DDMTREBIC-R2_snap.fits;4.40332;26510.7;2.80968;0
20170527103221318_DDMTREBIC-R2_snap.fits;3.31194;26493.2;3.31072;0
20170527103321392_DDMTREBIC-R2_snap.fits;3.56261;26463.9;3.73783;0
20170527103421467_DDMTREBIC-R2_snap.fits;3.75983;26456.5;3.14337;0
20170527103521542_DDMTREBIC-R2_snap.fits;3.45663;26545.9;3.09421;0
20170527103702064_DDMTREBIC-R2_met.fits;3.04074;26478.5;6.80673;0.170667
20170527103711792_DDMTREBIC-R2_met.fits;3.59517;26499;7.22047;0.170667
20170527103621616_DDMTREBIC-R2_snap.fits;4.2826;26460.9;4.56496;0
20170527103742342_DDMTREBIC-R2_met.fits;3.53554;26496.1;9.72915;0.170667
20170527103721691_DDMTREBIC-R2_snap.fits;3.05247;26463.9;3.95473;0
20170527103821766_DDMTREBIC-R2_snap.fits;3.84484;26521;3.20566;0
20170527103921840_DDMTREBIC-R2_snap.fits;3.26917;26516.6;3.53543;0
20170527104021915_DDMTREBIC-R2_snap.fits;3.42573;26463.9;2.55784;0
20170527104122160_DDMTREBIC-R2_met.fits;4.15769;26462.4;9.1072;0.170667
20170527104208752_DDMTREBIC-R2_met.fits;3.4053;26496.1;9.72806;0.341333
20170527104121990_DDMTREBIC-R2_snap.fits;3.76564;26540;4.02797;0
20170527104222064_DDMTREBIC-R2_snap.fits;3.31409;26455.1;3.02978;0
20170527104323846_DDMTREBIC-R2_met.fits;3.58559;26502;8.28425;0.341333
20170527104322139_DDMTREBIC-R2_snap.fits;3.5772;26534.2;2.49716;0
20170527104422214_DDMTREBIC-R2_snap.fits;3.05526;26482.9;2.74442;0
20170527104522288_DDMTREBIC-R2_snap.fits;4.06367;26529.8;3.13874;0
20170527104622363_DDMTREBIC-R2_snap.fits;3.30596;26513.7;3.02413;0
20170527104722438_DDMTREBIC-R2_snap.fits;3.84324;26534.2;2.9828;0
20170527104845211_DDMTREBIC-R2_met.fits;3.66559;26490.2;14.9959;0.170667
20170527104822512_DDMTREBIC-R2_snap.fits;3.92557;26535.6;3.40559;0
20170527104922587_DDMTREBIC-R2_snap.fits;3.45763;26502;3.60485;0
20170527105022662_DDMTREBIC-R2_snap.fits;3.16793;26477.1;2.29667;0
20170527105122736_DDMTREBIC-R2_snap.fits;3.97448;26459.5;2.93775;0
20170527105222811_DDMTREBIC-R2_snap.fits;3.19964;26543;2.64509;0
20170527105322886_DDMTREBIC-R2_snap.fits;3.29503;26477.1;3.41728;0
20170527105422960_DDMTREBIC-R2_snap.fits;4.53556;26482.9;3.24927;0
20170527105523035_DDMTREBIC-R2_snap.fits;3.21431;26481.4;3.17754;0
20170527105623110_DDMTREBIC-R2_snap.fits;4.37359;26503.4;3.24477;0
20170527105723184_DDMTREBIC-R2_snap.fits;3.95735;26482.9;3.1127;0
20170527105823259_DDMTREBIC-R2_snap.fits;3.4051;26482.9;2.7829;0
20170527105923334_DDMTREBIC-R2_snap.fits;3.63534;26518.1;3.30052;0
