# file name; noise; peak f.; mag.; duration
20170526235358939_DDMTREBIC-R2_met.fits;4.03657;26502;8.69051;0.170667
20170526235417712_DDMTREBIC-R2_met.fits;4.02282;26502;10.3243;0.341333
20170526235533147_DDMTREBIC-R2_met.fits;3.76457;26504.9;7.70843;0.170667
20170527000034203_DDMTREBIC-R2_snap.fits;3.82244;26460.9;3.39879;0
20170527000134278_DDMTREBIC-R2_snap.fits;4.53978;26478.5;3.00094;0
20170527000234352_DDMTREBIC-R2_snap.fits;4.87828;26499;3.1115;0
20170527000342107_DDMTREBIC-R2_met.fits;3.55377;26506.3;11.1325;0.170667
20170527000334427_DDMTREBIC-R2_snap.fits;4.15592;26528.3;3.56614;0
20170527000434502_DDMTREBIC-R2_snap.fits;4.67379;26529.8;4.46935;0
20170527000534576_DDMTREBIC-R2_snap.fits;3.74692;26503.4;3.10405;0
20170527000634651_DDMTREBIC-R2_snap.fits;3.9486;26506.3;4.21568;0
20170527000739504_DDMTREBIC-R2_met.fits;4.31772;26500.5;8.65114;0.170667
20170527000734726_DDMTREBIC-R2_snap.fits;4.39276;26523.9;3.24103;0
20170527000834800_DDMTREBIC-R2_snap.fits;3.76763;26478.5;3.20881;0
20170527000934875_DDMTREBIC-R2_snap.fits;3.27507;26522.5;3.45516;0
20170527001033414_DDMTREBIC-R2_met.fits;3.49655;26504.9;8.44571;0.170667
20170527001034950_DDMTREBIC-R2_snap.fits;4.17276;26453.6;3.8993;0
20170527001135024_DDMTREBIC-R2_snap.fits;3.94922;26488.8;3.27895;0
20170527001235099_DDMTREBIC-R2_snap.fits;3.69549;26507.8;2.95062;0
20170527001335174_DDMTREBIC-R2_snap.fits;3.69999;26506.3;4.08568;0
20170527001435248_DDMTREBIC-R2_snap.fits;4.31242;26487.3;3.6228;0
20170527001532422_DDMTREBIC-R2_met.fits;4.03594;26477.1;18.2316;0.170667
20170527001535323_DDMTREBIC-R2_snap.fits;4.44911;26500.5;3.46482;0
20170527001635398_DDMTREBIC-R2_snap.fits;4.21211;26478.5;3.64508;0
20170527001735472_DDMTREBIC-R2_snap.fits;4.62879;26469.7;3.05433;0
20170527001835547_DDMTREBIC-R2_snap.fits;4.32439;26490.2;3.28984;0
20170527001942278_DDMTREBIC-R2_met.fits;4.44757;26502;10.4556;0.341333
20170527001935622_DDMTREBIC-R2_snap.fits;4.93366;26526.9;3.35107;0
20170527002035696_DDMTREBIC-R2_snap.fits;3.95096;26528.3;3.39111;0
20170527002130651_DDMTREBIC-R2_met.fits;5.19247;26502;12.0308;0.170667
20170527002137307_DDMTREBIC-R2_met.fits;3.77117;26499;9.12069;0.170667
20170527002135771_DDMTREBIC-R2_snap.fits;4.2853;26478.5;3.17612;0
20170527002235846_DDMTREBIC-R2_snap.fits;4.68744;26518.1;3.37593;0
20170527002335920_DDMTREBIC-R2_snap.fits;3.44432;26474.1;3.60667;0
20170527002435995_DDMTREBIC-R2_snap.fits;4.80142;26499;3.64257;0
20170527002536070_DDMTREBIC-R2_snap.fits;4.02733;26526.9;3.2726;0
20170527002701062_DDMTREBIC-R2_met.fits;4.2885;26504.9;20.2234;0.341333
20170527002719664_DDMTREBIC-R2_met.fits;3.58056;26512.2;14.4189;0.341333
20170527002636144_DDMTREBIC-R2_snap.fits;3.22669;26504.9;3.31035;0
20170527002736219_DDMTREBIC-R2_snap.fits;4.41898;26468.3;4.01099;0
20170527002836294_DDMTREBIC-R2_snap.fits;4.39963;26485.8;2.89922;0
20170527002936368_DDMTREBIC-R2_snap.fits;3.0906;26537.1;3.42108;0
20170527003036443_DDMTREBIC-R2_snap.fits;3.4559;26450.7;3.77727;0
20170527003136518_DDMTREBIC-R2_snap.fits;4.58119;26455.1;3.76179;0
20170527003312944_DDMTREBIC-R2_met.fits;4.2265;26521;11.2184;0.853333
20170527003236592_DDMTREBIC-R2_snap.fits;3.37467;26519.5;3.41745;0
20170527003336667_DDMTREBIC-R2_snap.fits;4.2094;26519.5;3.45872;0
20170527003438448_DDMTREBIC-R2_met.fits;4.22474;26459.5;14.5028;0.341333
20170527003436742_DDMTREBIC-R2_snap.fits;4.086;26497.6;3.06169;0
20170527003536987_DDMTREBIC-R2_met.fits;4.07681;26506.3;13.4886;0.170667
20170527003619483_DDMTREBIC-R2_met.fits;3.66181;26478.5;9.23177;0.341333
20170527003536816_DDMTREBIC-R2_snap.fits;3.88939;26535.6;3.01542;0
20170527003636891_DDMTREBIC-R2_snap.fits;4.02846;26477.1;3.72489;0
20170527003737307_DDMTREBIC-R2_met.fits;4.54332;26507.8;11.148;0.170667
20170527003736966_DDMTREBIC-R2_snap.fits;4.41973;26463.9;3.02034;0
20170527003837040_DDMTREBIC-R2_snap.fits;4.31232;26471.2;4.27459;0
20170527004006128_DDMTREBIC-R2_met.fits;3.41184;26503.4;8.64802;0.170667
20170527003937115_DDMTREBIC-R2_snap.fits;3.87015;26455.1;4.29254;0
20170527004037190_DDMTREBIC-R2_snap.fits;4.20892;26538.6;3.86224;0
20170527004135387_DDMTREBIC-R2_met.fits;4.16488;26500.5;9.5089;0.170667
20170527004137264_DDMTREBIC-R2_snap.fits;4.11527;26502;3.50174;0
20170527004237339_DDMTREBIC-R2_snap.fits;4.40665;26529.8;3.48965;0
20170527004337414_DDMTREBIC-R2_snap.fits;4.21543;26521;3.19668;0
20170527004437488_DDMTREBIC-R2_snap.fits;3.42087;26534.2;3.82969;0
20170527004602139_DDMTREBIC-R2_met.fits;3.85025;26482.9;10.0873;0.170667
20170527004537563_DDMTREBIC-R2_snap.fits;3.87265;26468.3;4.2322;0
20170527004637638_DDMTREBIC-R2_snap.fits;3.72711;26491.7;4.10674;0
20170527004737712_DDMTREBIC-R2_snap.fits;3.44638;26480;3.63962;0
20170527004837787_DDMTREBIC-R2_snap.fits;3.8494;26491.7;3.55101;0
20170527004937862_DDMTREBIC-R2_snap.fits;3.72441;26507.8;3.66414;0
20170527005037936_DDMTREBIC-R2_snap.fits;3.44131;26487.3;3.82375;0
20170527005138011_DDMTREBIC-R2_snap.fits;4.19748;26528.3;4.04878;0
20170527005238086_DDMTREBIC-R2_snap.fits;4.07417;26471.2;2.75672;0
20170527005338160_DDMTREBIC-R2_snap.fits;4.01716;26509.3;3.33979;0
20170527005438235_DDMTREBIC-R2_snap.fits;4.64049;26496.1;4.02396;0
20170527005538310_DDMTREBIC-R2_snap.fits;3.44449;26455.1;3.04278;0
20170527005638384_DDMTREBIC-R2_snap.fits;3.84802;26519.5;2.99594;0
20170527005738459_DDMTREBIC-R2_snap.fits;4.41861;26543;3.96907;0
20170527005838534_DDMTREBIC-R2_snap.fits;4.22808;26545.9;4.52999;0
20170527005938608_DDMTREBIC-R2_snap.fits;4.16024;26532.7;3.84457;0
