# file name; noise; peak f.; mag.; duration
20170527025322374_DDMTREBIC-R2_met.fits;3.84376;26502;9.0285;0.170667
20170527025438150_DDMTREBIC-R2_met.fits;3.76718;26541.5;8.41811;0.512
20170527025601094_DDMTREBIC-R2_met.fits;3.42176;26516.6;17.5601;0.341333
20170527030047643_DDMTREBIC-R2_snap.fits;4.04729;26491.7;3.31721;0
20170527030147718_DDMTREBIC-R2_snap.fits;4.39053;26453.6;3.61636;0
20170527030247792_DDMTREBIC-R2_snap.fits;4.78313;26466.8;3.457;0
20170527030347867_DDMTREBIC-R2_snap.fits;4.34747;26460.9;4.00678;0
20170527030501083_DDMTREBIC-R2_met.fits;4.07954;26499;16.2771;0.853333
20170527030447942_DDMTREBIC-R2_snap.fits;4.17853;26452.1;2.80058;0
20170527030602694_DDMTREBIC-R2_met.fits;3.37925;26503.4;10.2624;0.170667
20170527030630512_DDMTREBIC-R2_met.fits;3.61384;26475.6;10.0986;0.170667
20170527030548016_DDMTREBIC-R2_snap.fits;3.41849;26488.8;2.92104;0
20170527030648091_DDMTREBIC-R2_snap.fits;3.98162;26521;3.65267;0
20170527030746800_DDMTREBIC-R2_met.fits;5.13549;26497.6;14.1597;0.170667
20170527030748166_DDMTREBIC-R2_snap.fits;3.45702;26491.7;3.69488;0
20170527030848240_DDMTREBIC-R2_snap.fits;3.59353;26502;4.77183;0
20170527030948315_DDMTREBIC-R2_snap.fits;3.92139;26475.6;3.90732;0
20170527031048390_DDMTREBIC-R2_snap.fits;4.39524;26532.7;3.74909;0
20170527031148464_DDMTREBIC-R2_snap.fits;4.72381;26535.6;3.52851;0
20170527031248539_DDMTREBIC-R2_snap.fits;4.71537;26516.6;3.33373;0
20170527031403291_DDMTREBIC-R2_met.fits;3.70494;26494.6;7.8116;0.170667
20170527031348614_DDMTREBIC-R2_snap.fits;3.93248;26510.7;3.72691;0
20170527031448688_DDMTREBIC-R2_snap.fits;4.05394;26471.2;2.67371;0
20170527031548763_DDMTREBIC-R2_snap.fits;3.96866;26507.8;3.57225;0
20170527031648838_DDMTREBIC-R2_snap.fits;4.05236;26455.1;3.50869;0
20170527031748912_DDMTREBIC-R2_snap.fits;3.73792;26471.2;3.43562;0
20170527031848987_DDMTREBIC-R2_snap.fits;4.18727;26471.2;4.00703;0
20170527032002715_DDMTREBIC-R2_met.fits;3.88527;26478.5;11.9298;0.170667
20170527031949062_DDMTREBIC-R2_snap.fits;4.54344;26460.9;3.37344;0
20170527032057328_DDMTREBIC-R2_met.fits;3.99519;26482.9;14.5028;0.341333
20170527032049136_DDMTREBIC-R2_snap.fits;4.83545;26453.6;3.19127;0
20170527032211056_DDMTREBIC-R2_met.fits;3.71374;26497.6;12.3403;0.170667
20170527032149211_DDMTREBIC-R2_snap.fits;3.86339;26478.5;3.21839;0
20170527032333147_DDMTREBIC-R2_met.fits;4.57936;26465.3;20.3408;2.56
20170527032338096_DDMTREBIC-R2_met.fits;4.3551;26459.5;9.11792;0.682667
20170527032249286_DDMTREBIC-R2_snap.fits;4.66252;26528.3;4.33025;0
20170527032349360_DDMTREBIC-R2_snap.fits;4.64151;26474.1;5.37483;0
20170527032449435_DDMTREBIC-R2_snap.fits;3.93544;26490.2;2.73246;0
20170527032549510_DDMTREBIC-R2_snap.fits;3.68281;26526.9;3.55297;0
20170527032721840_DDMTREBIC-R2_met.fits;3.82234;26512.2;7.80778;0.170667
20170527032649584_DDMTREBIC-R2_snap.fits;3.99866;26544.4;3.3777;0
20170527032749659_DDMTREBIC-R2_snap.fits;3.93047;26474.1;3.62514;0
20170527032913115_DDMTREBIC-R2_met.fits;4.025;26491.7;8.37723;0.170667
20170527032849734_DDMTREBIC-R2_snap.fits;3.59887;26466.8;3.61782;0
20170527033027696_DDMTREBIC-R2_met.fits;3.91132;26503.4;11.5372;0.682667
20170527032949808_DDMTREBIC-R2_snap.fits;3.59335;26534.2;3.34468;0
20170527033049883_DDMTREBIC-R2_snap.fits;4.07262;26482.9;3.30315;0
20170527033149958_DDMTREBIC-R2_snap.fits;3.98641;26502;2.85755;0
20170527033250032_DDMTREBIC-R2_snap.fits;4.00937;26450.7;3.31402;0
20170527033350107_DDMTREBIC-R2_snap.fits;4.0922;26480;3.25986;0
20170527033450182_DDMTREBIC-R2_snap.fits;4.77787;26484.4;4.054;0
20170527033550256_DDMTREBIC-R2_snap.fits;4.42278;26449.2;3.74349;0
20170527033709275_DDMTREBIC-R2_met.fits;4.49085;26493.2;12.8985;0.170667
20170527033650331_DDMTREBIC-R2_snap.fits;3.88793;26503.4;3.498;0
20170527033750406_DDMTREBIC-R2_snap.fits;4.11764;26485.8;3.48644;0
20170527033850480_DDMTREBIC-R2_snap.fits;4.07967;26472.7;3.6912;0
20170527033950555_DDMTREBIC-R2_snap.fits;4.05094;26478.5;3.9806;0
20170527034050630_DDMTREBIC-R2_snap.fits;3.64996;26471.2;3.67025;0
20170527034150704_DDMTREBIC-R2_snap.fits;4.03378;26547.4;3.35988;0
20170527034257776_DDMTREBIC-R2_met.fits;4.10742;26490.2;11.3363;0.341333
20170527034250779_DDMTREBIC-R2_snap.fits;4.2198;26481.4;3.34358;0
20170527034358875_DDMTREBIC-R2_met.fits;3.79054;26485.8;9.74223;0.170667
20170527034435739_DDMTREBIC-R2_met.fits;3.64245;26482.9;7.73919;0.341333
20170527034350854_DDMTREBIC-R2_snap.fits;3.47498;26450.7;3.06439;0
20170527034510726_DDMTREBIC-R2_met.fits;3.51088;26496.1;11.1093;0.170667
20170527034450928_DDMTREBIC-R2_snap.fits;3.97432;26525.4;3.479;0
20170527034551003_DDMTREBIC-R2_snap.fits;4.05851;26455.1;3.95674;0
20170527034705072_DDMTREBIC-R2_met.fits;4.32923;26519.5;8.7894;0.341333
20170527034734768_DDMTREBIC-R2_met.fits;3.30124;26496.1;6.79707;3.584
20170527034651078_DDMTREBIC-R2_snap.fits;3.85842;26525.4;3.76133;0
20170527034751152_DDMTREBIC-R2_snap.fits;4.16388;26544.4;3.60068;0
20170527034851227_DDMTREBIC-R2_snap.fits;4.52012;26531.2;2.87076;0
20170527034951302_DDMTREBIC-R2_snap.fits;4.14019;26534.2;3.2505;0
20170527035051888_DDMTREBIC-R2_met.fits;3.9132;26512.2;25.2676;1.19467
20170527035051376_DDMTREBIC-R2_snap.fits;4.7323;26543;3.44552;0
20170527035151451_DDMTREBIC-R2_snap.fits;3.5262;26522.5;3.57947;0
20170527035251526_DDMTREBIC-R2_snap.fits;3.37621;26523.9;3.22433;0
20170527035351600_DDMTREBIC-R2_snap.fits;3.34634;26488.8;3.183;0
20170527035451675_DDMTREBIC-R2_snap.fits;4.32093;26465.3;3.47452;0
20170527035551750_DDMTREBIC-R2_snap.fits;2.41806;26480;3.89213;0
20170527035651824_DDMTREBIC-R2_snap.fits;3.86774;26497.6;2.83799;0
20170527035751899_DDMTREBIC-R2_snap.fits;4.66607;26477.1;3.80282;0
20170527035851974_DDMTREBIC-R2_snap.fits;4.03916;26471.2;4.42246;0
20170527035952048_DDMTREBIC-R2_snap.fits;4.12825;26491.7;3.46434;0
