#timestamp,LO_Frequency 
1495911615.7,286046999.3
1495911635.6,286046998.9
1495911655.5,286047000.2
1495911675.4,286047000.4
1495911695.4,286047000.8
1495911715.3,286046998.4
1495911735.2,286047002.8
1495911755.2,286046996.5
1495911775.1,286047002.6
1495911795.0,286046998.3
1495911795.9,286046998.3
1495911815.9,286047004.4
1495911835.8,286046998.7
1495911855.7,286047000.4
1495911875.6,286047000.5
1495911895.6,286046998.5
1495911915.5,286047000.1
1495911935.4,286047002.8
1495911955.3,286046999.3
1495911975.3,286046998.7
1495911995.2,286047000.3
1495912015.1,286047000.3
1495912035.0,286047000.6
1495912036.0,286047000.6
1495912055.9,286046998.3
1495912075.8,286047002.4
1495912095.7,286046998.9
1495912115.7,286047000.7
1495912135.6,286046998.2
1495912155.5,286047002.0
1495912175.4,286046998.5
1495912195.4,286047002.7
1495912215.3,286046998.9
1495912235.2,286047001.1
1495912255.1,286046998.7
1495912275.1,286047000.4
1495912276.0,286047000.4
1495912295.0,286047001.1
1495912295.9,286047001.1
1495912315.8,286046996.5
1495912335.8,286047002.4
1495912355.7,286046998.4
1495912375.6,286047000.9
1495912395.5,286047001.0
1495912415.5,286046999.0
1495912435.4,286047000.8
1495912455.3,286046999.0
1495912475.3,286047000.8
1495912495.2,286047000.8
1495912515.1,286046998.5
1495912535.0,286046999.9
1495912535.9,286046999.9
1495912555.9,286046999.8
1495912575.8,286047000.2
1495912595.7,286047002.8
1495912615.6,286046998.5
1495912635.6,286047000.5
1495912655.5,286047000.6
1495912675.4,286046998.1
1495912695.4,286047001.9
1495912715.3,286047000.5
1495912735.2,286047000.8
1495912755.1,286046998.6
1495912775.1,286046999.9
1495912776.0,286046999.9
1495912795.9,286047000.1
1495912815.8,286047000.1
1495912835.8,286047000.2
1495912855.7,286047000.3
1495912875.6,286047000.3
1495912895.5,286047000.6
1495912915.5,286046998.1
1495912935.4,286047002.6
1495912955.3,286046998.3
1495912975.2,286046999.8
1495912995.2,286047002.8
1495913015.1,286046999.2
1495913035.0,286046999.4
1495913035.9,286046999.4
1495913055.9,286047000.4
1495913075.8,286047000.9
1495913095.7,286046998.9
1495913115.6,286047000.3
1495913135.6,286047000.0
1495913155.5,286047000.0
1495913175.4,286047000.2
1495913195.3,286046999.9
1495913215.3,286047000.4
1495913235.2,286047001.0
1495913255.1,286047001.1
1495913275.1,286046996.9
1495913276.0,286046996.9
1495913295.9,286047003.1
1495913315.8,286047000.1
1495913335.8,286047000.1
1495913355.7,286047000.2
1495913375.6,286047002.8
1495913395.5,286046996.6
1495913415.5,286047001.6
1495913435.4,286046999.9
1495913455.3,286047000.0
1495913475.2,286047000.1
1495913495.2,286047000.6
1495913515.1,286047000.7
1495913535.0,286047001.0
1495913535.9,286047001.0
1495913555.9,286046996.7
1495913575.8,286046999.9
1495913595.7,286047002.6
1495913615.6,286046999.1
1495913635.6,286046998.3
1495913655.5,286046999.8
1495913675.4,286047002.1
1495913695.4,286046998.5
1495913715.3,286046999.8
1495913735.2,286047001.9
1495913755.1,286046998.2
1495913775.1,286047000.1
1495913776.0,286047000.1
1495913795.9,286047002.3
1495913815.8,286046998.3
1495913835.7,286047000.1
1495913855.7,286047000.1
1495913875.6,286046999.9
1495913895.5,286047000.0
1495913915.5,286047000.1
1495913935.4,286047000.1
1495913955.3,286047000.2
1495913975.2,286046999.9
1495913995.2,286047000.1
1495914015.1,286047002.5
1495914035.0,286046999.3
1495914035.9,286046999.3
1495914055.9,286047000.7
1495914075.8,286047001.2
1495914095.7,286046999.0
1495914115.6,286046998.1
1495914135.6,286047001.9
1495914155.5,286047000.8
1495914175.4,286046998.2
1495914195.3,286046999.8
1495914215.3,286047001.9
1495914235.2,286047000.8
1495914255.1,286046998.5
1495914275.0,286047000.2
1495914276.0,286047000.2
1495914295.9,286047000.0
1495914315.8,286047000.2
1495914335.7,286047000.7
1495914355.7,286047000.7
1495914375.6,286046998.3
1495914395.5,286047000.3
1495914415.5,286046999.8
1495914435.4,286046999.9
1495914455.3,286047002.7
1495914475.2,286046998.7
1495914495.2,286047000.4
1495914515.1,286047000.5
1495914535.0,286047001.0
1495914535.9,286047001.0
1495914555.9,286046999.5
1495914575.8,286046999.0
1495914595.7,286046998.2
1495914615.6,286046999.8
1495914635.6,286047002.6
1495914655.5,286046998.4
1495914675.4,286046999.8
1495914695.4,286047002.8
1495914715.3,286046999.6
1495914735.2,286046998.9
1495914755.1,286047000.9
1495914775.1,286046999.3
1495914776.0,286046999.3
1495914795.9,286047002.8
1495914815.8,286046999.3
1495914835.8,286046998.4
1495914855.7,286047000.2
1495914875.6,286047000.0
1495914895.5,286047002.4
1495914915.5,286046999.4
1495914935.4,286047001.2
1495914955.3,286046999.1
1495914975.2,286047001.2
1495914995.2,286046999.4
1495915015.1,286046998.2
1495915035.0,286047000.2
1495915035.9,286047000.2
1495915055.9,286047000.2
1495915075.8,286046999.9
1495915095.7,286046999.8
1495915115.6,286047002.5
1495915135.6,286046998.6
1495915155.5,286046999.9
1495915175.4,286047002.8
1495915195.3,286046998.8
