# file name; noise; peak f.; mag.; duration
20170527135444080_DDMTREBIC-R2_met.fits;3.7034;26509.3;10.7932;0.170667
20170527140041968_DDMTREBIC-R2_met.fits;3.45711;26496.1;8.65267;0.341333
20170527140036848_DDMTREBIC-R2_snap.fits;3.92843;26465.3;4.39332;0
20170527140136923_DDMTREBIC-R2_snap.fits;3.61068;26500.5;2.66635;0
20170527140236998_DDMTREBIC-R2_snap.fits;2.89483;26487.3;2.70229;0
20170527140337072_DDMTREBIC-R2_snap.fits;3.59939;26503.4;2.85805;0
20170527140437147_DDMTREBIC-R2_snap.fits;3.47131;26482.9;2.92994;0
20170527140553094_DDMTREBIC-R2_met.fits;3.71803;26513.7;12.7964;0.341333
20170527140537222_DDMTREBIC-R2_snap.fits;3.74119;26506.3;3.57823;0
20170527140637296_DDMTREBIC-R2_snap.fits;3.39097;26493.2;3.58635;0
20170527140744027_DDMTREBIC-R2_met.fits;3.32208;26496.1;8.2004;0.170667
20170527140737371_DDMTREBIC-R2_snap.fits;3.9086;26480;4.05999;0
20170527140837446_DDMTREBIC-R2_snap.fits;4.61201;26523.9;3.16357;0
20170527140937520_DDMTREBIC-R2_snap.fits;3.81026;26477.1;3.46585;0
20170527141037595_DDMTREBIC-R2_snap.fits;3.87057;26465.3;4.32789;0
20170527141137670_DDMTREBIC-R2_snap.fits;4.32511;26518.1;2.95387;0
20170527141237744_DDMTREBIC-R2_snap.fits;3.70096;26468.3;3.29696;0
20170527141352326_DDMTREBIC-R2_met.fits;3.54936;26518.1;7.55297;0.853333
20170527141337819_DDMTREBIC-R2_snap.fits;3.80981;26547.4;3.6676;0
20170527141437894_DDMTREBIC-R2_snap.fits;3.61967;26510.7;3.39236;0
20170527141537968_DDMTREBIC-R2_snap.fits;3.77945;26450.7;3.40328;0
20170527141724806_DDMTREBIC-R2_met.fits;3.58253;26528.3;7.19496;0.170667
20170527141638043_DDMTREBIC-R2_snap.fits;3.33674;26462.4;2.95702;0
20170527141738118_DDMTREBIC-R2_snap.fits;3.38932;26494.6;2.74065;0
20170527141838192_DDMTREBIC-R2_snap.fits;3.29243;26455.1;3.42273;0
20170527141938267_DDMTREBIC-R2_snap.fits;3.81973;26523.9;3.53038;0
20170527142038342_DDMTREBIC-R2_snap.fits;4.02706;26544.4;3.09811;0
20170527142138416_DDMTREBIC-R2_snap.fits;4.30334;26534.2;3.48686;0
20170527142238491_DDMTREBIC-R2_snap.fits;3.75839;26509.3;3.18619;0
20170527142338566_DDMTREBIC-R2_snap.fits;3.80466;26480;3.66705;0
20170527142512091_DDMTREBIC-R2_met.fits;3.72382;26512.2;10.2623;0.512
20170527142438640_DDMTREBIC-R2_snap.fits;3.61552;26484.4;2.61498;0
20170527142538715_DDMTREBIC-R2_snap.fits;3.23226;26490.2;2.89986;0
20170527142638790_DDMTREBIC-R2_snap.fits;4.36096;26469.7;3.64842;0
20170527142738864_DDMTREBIC-R2_snap.fits;3.49506;26538.6;2.93323;0
20170527142911366_DDMTREBIC-R2_met.fits;3.34395;26512.2;9.84761;0.170667
20170527142838939_DDMTREBIC-R2_snap.fits;4.18171;26458;2.83575;0
20170527142939014_DDMTREBIC-R2_snap.fits;3.34136;26529.8;3.73911;0
20170527143039088_DDMTREBIC-R2_snap.fits;4.4483;26469.7;2.45664;0
20170527143226096_DDMTREBIC-R2_met.fits;3.29205;26504.9;6.75344;0.341333
20170527143139163_DDMTREBIC-R2_snap.fits;3.36518;26516.6;3.60498;0
20170527143239238_DDMTREBIC-R2_snap.fits;3.82885;26485.8;3.96981;0
20170527143339312_DDMTREBIC-R2_snap.fits;3.70095;26543;2.58546;0
20170527143439387_DDMTREBIC-R2_snap.fits;3.01287;26512.2;2.73436;0
20170527143539462_DDMTREBIC-R2_snap.fits;3.17868;26497.6;2.59643;0
20170527143644144_DDMTREBIC-R2_met.fits;3.41831;26504.9;7.23435;0.170667
20170527143639536_DDMTREBIC-R2_snap.fits;3.76847;26450.7;3.21171;0
20170527143739611_DDMTREBIC-R2_snap.fits;3.78076;26529.8;3.67954;0
20170527143837638_DDMTREBIC-R2_met.fits;3.53393;26496.1;7.23049;0.341333
20170527143839686_DDMTREBIC-R2_snap.fits;3.71441;26482.9;3.06429;0
20170527143943515_DDMTREBIC-R2_met.fits;4.38807;26518.1;10.5298;0.170667
20170527143939760_DDMTREBIC-R2_snap.fits;3.48223;26545.9;3.60095;0
20170527144100998_DDMTREBIC-R2_met.fits;4.00719;26522.5;14.5431;0.341333
20170527144118747_DDMTREBIC-R2_met.fits;3.85391;26503.4;7.96938;0.170667
20170527144129328_DDMTREBIC-R2_met.fits;3.46738;26504.9;20.4463;0.341333
20170527144039835_DDMTREBIC-R2_snap.fits;3.99693;26547.4;4.51459;0
20170527144139910_DDMTREBIC-R2_snap.fits;3.44107;26494.6;2.86124;0
20170527144239984_DDMTREBIC-R2_snap.fits;3.33907;26494.6;2.38813;0
20170527144340059_DDMTREBIC-R2_snap.fits;3.9732;26545.9;2.86165;0
20170527144440134_DDMTREBIC-R2_snap.fits;3.45211;26481.4;3.07377;0
20170527144540208_DDMTREBIC-R2_snap.fits;3.4417;26456.5;3.5459;0
20170527144641307_DDMTREBIC-R2_met.fits;3.16345;26504.9;47.3016;0.341333
20170527144640283_DDMTREBIC-R2_snap.fits;3.8624;26493.2;2.17458;0
20170527144808347_DDMTREBIC-R2_met.fits;3.37552;26493.2;7.90357;0.341333
20170527144740358_DDMTREBIC-R2_snap.fits;3.29725;26516.6;3.50491;0
20170527144840432_DDMTREBIC-R2_snap.fits;3.73464;26471.2;2.83905;0
20170527144940507_DDMTREBIC-R2_snap.fits;3.78734;26496.1;4.23009;0
20170527145040582_DDMTREBIC-R2_snap.fits;3.56387;26523.9;2.9684;0
20170527145226224_DDMTREBIC-R2_met.fits;3.7482;26497.6;19.0318;0.682667
20170527145140656_DDMTREBIC-R2_snap.fits;4.20824;26452.1;2.89726;0
20170527145240731_DDMTREBIC-R2_snap.fits;3.91167;26497.6;3.65826;0
20170527145340806_DDMTREBIC-R2_snap.fits;4.2066;26472.7;2.836;0
20170527145440880_DDMTREBIC-R2_snap.fits;3.25002;26534.2;3.8009;0
20170527145540955_DDMTREBIC-R2_snap.fits;3.84098;26482.9;2.6346;0
20170527145641030_DDMTREBIC-R2_snap.fits;3.54406;26474.1;3.57936;0
20170527145741104_DDMTREBIC-R2_snap.fits;3.41475;26534.2;3.15097;0
20170527145841179_DDMTREBIC-R2_snap.fits;3.4555;26450.7;3.53408;0
20170527145941254_DDMTREBIC-R2_snap.fits;3.74073;26465.3;2.7567;0
