# file name; noise; peak f.; mag.; duration
20170527145300016_DDMTREBIC-R2_met.fits;3.02582;26510.7;28.6814;1.87733
20170527145455046_DDMTREBIC-R2_met.fits;3.6555;26504.9;8.15383;0.341333
20170527150101296_DDMTREBIC-R2_met.fits;3.98282;26490.2;10.9595;0.341333
20170527150041328_DDMTREBIC-R2_snap.fits;3.2982;26450.7;3.04209;0
20170527150142427_DDMTREBIC-R2_met.fits;4.44581;26515.1;14.2632;0.170667
20170527150141403_DDMTREBIC-R2_snap.fits;3.80476;26515.1;3.97693;0
20170527150241478_DDMTREBIC-R2_snap.fits;3.53233;26547.4;2.58548;0
20170527150341552_DDMTREBIC-R2_snap.fits;3.61987;26510.7;2.8737;0
20170527150519686_DDMTREBIC-R2_met.fits;4.46268;26519.5;23.6911;0.341333
20170527150441627_DDMTREBIC-R2_snap.fits;4.23128;26531.2;3.07454;0
20170527150541702_DDMTREBIC-R2_snap.fits;3.97741;26518.1;3.05945;0
20170527150654406_DDMTREBIC-R2_met.fits;3.20457;26502;9.38773;0.170667
20170527150641776_DDMTREBIC-R2_snap.fits;3.56363;26538.6;3.4865;0
20170527150831856_DDMTREBIC-R2_met.fits;4.18877;26502;9.76201;0.170667
20170527150741851_DDMTREBIC-R2_snap.fits;3.64843;26452.1;3.34986;0
20170527150841926_DDMTREBIC-R2_snap.fits;3.27628;26502;3.6158;0
20170527150942000_DDMTREBIC-R2_snap.fits;3.54188;26482.9;3.4308;0
20170527151119622_DDMTREBIC-R2_met.fits;3.53554;26503.4;12.2;0.512
20170527151042075_DDMTREBIC-R2_snap.fits;2.9821;26532.7;2.84799;0
20170527151142150_DDMTREBIC-R2_snap.fits;3.89339;26474.1;3.63366;0
20170527151242224_DDMTREBIC-R2_snap.fits;3.01356;26519.5;2.95466;0
20170527151342299_DDMTREBIC-R2_snap.fits;3.48041;26513.7;3.31234;0
20170527151442374_DDMTREBIC-R2_snap.fits;3.28853;26509.3;3.12976;0
20170527151542448_DDMTREBIC-R2_snap.fits;4.02914;26487.3;3.17313;0
20170527151642523_DDMTREBIC-R2_snap.fits;3.21473;26528.3;2.72082;0
20170527151742598_DDMTREBIC-R2_snap.fits;3.94177;26491.7;4.1543;0
20170527151926022_DDMTREBIC-R2_met.fits;3.33407;26519.5;18.9365;0.170667
20170527151842672_DDMTREBIC-R2_snap.fits;3.90161;26459.5;3.20257;0
20170527151942747_DDMTREBIC-R2_snap.fits;3.24313;26469.7;3.00647;0
20170527152042822_DDMTREBIC-R2_snap.fits;3.99584;26499;3.03124;0
20170527152142896_DDMTREBIC-R2_snap.fits;3.34511;26480;2.58335;0
20170527152242971_DDMTREBIC-R2_snap.fits;3.67437;26469.7;3.86356;0
20170527152343046_DDMTREBIC-R2_snap.fits;3.27264;26463.9;3.25461;0
20170527152443120_DDMTREBIC-R2_snap.fits;3.50453;26528.3;3.41222;0
20170527152543195_DDMTREBIC-R2_snap.fits;3.6106;26485.8;3.16134;0
20170527152643270_DDMTREBIC-R2_snap.fits;3.40832;26456.5;3.93349;0
20170527152826352_DDMTREBIC-R2_met.fits;3.56901;26500.5;13.0202;0.170667
20170527152743344_DDMTREBIC-R2_snap.fits;3.39887;26465.3;3.62942;0
20170527152936496_DDMTREBIC-R2_met.fits;3.99665;26497.6;15.3393;0.341333
20170527152843419_DDMTREBIC-R2_snap.fits;3.77277;26499;2.62801;0
20170527152943494_DDMTREBIC-R2_snap.fits;3.60016;26497.6;3.03296;0
20170527153043568_DDMTREBIC-R2_snap.fits;3.76645;26545.9;2.79196;0
20170527153143643_DDMTREBIC-R2_snap.fits;4.16062;26468.3;2.59057;0
20170527153243718_DDMTREBIC-R2_snap.fits;3.65127;26487.3;3.09471;0
20170527153420998_DDMTREBIC-R2_met.fits;3.60932;26503.4;9.88468;0.170667
20170527153343792_DDMTREBIC-R2_snap.fits;3.49483;26531.2;2.85072;0
20170527153458544_DDMTREBIC-R2_met.fits;4.0437;26484.4;8.20428;0.170667
20170527153443867_DDMTREBIC-R2_snap.fits;3.52571;26468.3;2.90434;0
20170527153556059_DDMTREBIC-R2_met.fits;4.06696;26497.6;9.85939;0.341333
20170527153543942_DDMTREBIC-R2_snap.fits;3.24482;26463.9;3.29342;0
20170527153704838_DDMTREBIC-R2_met.fits;3.53099;26503.4;13.4187;0.170667
20170527153644016_DDMTREBIC-R2_snap.fits;3.79073;26488.8;3.75107;0
20170527153756720_DDMTREBIC-R2_met.fits;3.33097;26504.9;8.67243;0.170667
20170527153744091_DDMTREBIC-R2_snap.fits;3.69707;26497.6;3.36569;0
20170527153844166_DDMTREBIC-R2_snap.fits;3.39959;26516.6;2.5615;0
20170527153944240_DDMTREBIC-R2_snap.fits;3.49711;26488.8;3.42696;0
20170527154118278_DDMTREBIC-R2_met.fits;3.75988;26496.1;12.8344;0.341333
20170527154044315_DDMTREBIC-R2_snap.fits;3.42544;26460.9;3.79147;0
20170527154202822_DDMTREBIC-R2_met.fits;3.57633;26513.7;9.01595;0.170667
20170527154144390_DDMTREBIC-R2_snap.fits;3.41314;26504.9;3.3849;0
20170527154244464_DDMTREBIC-R2_snap.fits;4.10927;26459.5;4.36465;0
20170527154344539_DDMTREBIC-R2_snap.fits;3.68703;26497.6;3.85602;0
20170527154444614_DDMTREBIC-R2_snap.fits;3.72572;26472.7;3.01057;0
20170527154544688_DDMTREBIC-R2_snap.fits;4.25569;26543;3.53299;0
20170527154644763_DDMTREBIC-R2_snap.fits;3.02001;26455.1;2.90616;0
20170527154744838_DDMTREBIC-R2_snap.fits;3.51634;26519.5;3.27628;0
20170527154844912_DDMTREBIC-R2_snap.fits;3.42935;26510.7;2.77632;0
20170527154948059_DDMTREBIC-R2_met.fits;3.15205;26503.4;9.18357;0.170667
20170527155009563_DDMTREBIC-R2_met.fits;3.43655;26500.5;7.60153;0.170667
20170527154944987_DDMTREBIC-R2_snap.fits;3.03363;26509.3;2.65839;0
20170527155045062_DDMTREBIC-R2_snap.fits;3.2081;26512.2;2.62626;0
20170527155225584_DDMTREBIC-R2_met.fits;3.44067;26504.9;18.0871;0.512
20170527155145136_DDMTREBIC-R2_snap.fits;3.76332;26547.4;3.12781;0
20170527155245211_DDMTREBIC-R2_snap.fits;4.10366;26478.5;2.39226;0
20170527155345286_DDMTREBIC-R2_snap.fits;3.32955;26482.9;2.60385;0
20170527155445360_DDMTREBIC-R2_snap.fits;3.29835;26547.4;3.2558;0
20170527155545435_DDMTREBIC-R2_snap.fits;3.70666;26544.4;2.46859;0
20170527155645510_DDMTREBIC-R2_snap.fits;3.75997;26541.5;3.74586;0
20170527155745584_DDMTREBIC-R2_snap.fits;3.82131;26515.1;3.93845;0
20170527155845659_DDMTREBIC-R2_snap.fits;3.59096;26513.7;2.52552;0
20170527155945734_DDMTREBIC-R2_snap.fits;3.72917;26503.4;3.17098;0
