# file name; noise; peak f.; mag.; duration
20170527065407942_DDMTREBIC-R2_met.fits;3.54767;26485.8;10.7861;0.170667
20170527065916166_DDMTREBIC-R2_met.fits;3.72385;26497.6;38.7206;1.19467
20170527070005488_DDMTREBIC-R2_snap.fits;3.95177;26532.7;3.0079;0
20170527070105563_DDMTREBIC-R2_snap.fits;3.49323;26477.1;3.41254;0
20170527070205638_DDMTREBIC-R2_snap.fits;2.88601;26523.9;3.23774;0
20170527070305712_DDMTREBIC-R2_snap.fits;4.15853;26493.2;2.22171;0
20170527070359984_DDMTREBIC-R2_met.fits;3.70456;26490.2;8.36868;0.170667
20170527070405787_DDMTREBIC-R2_snap.fits;3.70988;26472.7;3.39083;0
20170527070557915_DDMTREBIC-R2_met.fits;4.09106;26510.7;9.45515;0.170667
20170527070505862_DDMTREBIC-R2_snap.fits;3.97315;26453.6;4.50281;0
20170527070649968_DDMTREBIC-R2_met.fits;3.35594;26488.8;7.40506;0.341333
20170527070605936_DDMTREBIC-R2_snap.fits;3.82651;26481.4;3.57142;0
20170527070701574_DDMTREBIC-R2_met.fits;3.05414;26494.6;9.84446;0.341333
20170527070716080_DDMTREBIC-R2_met.fits;3.09052;26462.4;9.0299;0.170667
20170527070722395_DDMTREBIC-R2_met.fits;3.67815;26487.3;10.8499;0.170667
20170527070706011_DDMTREBIC-R2_snap.fits;3.44315;26544.4;3.33888;0
20170527070806086_DDMTREBIC-R2_snap.fits;3.96744;26449.2;3.08629;0
20170527070906160_DDMTREBIC-R2_snap.fits;3.33591;26528.3;3.05883;0
20170527071006235_DDMTREBIC-R2_snap.fits;3.0542;26507.8;2.90735;0
20170527071106310_DDMTREBIC-R2_snap.fits;4.53378;26475.6;4.10748;0
20170527071206384_DDMTREBIC-R2_snap.fits;3.46317;26529.8;3.10062;0
20170527071330694_DDMTREBIC-R2_met.fits;3.78841;26487.3;8.68171;0.341333
20170527071306459_DDMTREBIC-R2_snap.fits;3.68188;26532.7;3.54085;0
20170527071406534_DDMTREBIC-R2_snap.fits;3.90715;26496.1;4.0148;0
20170527071506608_DDMTREBIC-R2_snap.fits;3.75177;26478.5;2.81996;0
20170527071606683_DDMTREBIC-R2_snap.fits;3.70908;26503.4;3.34215;0
20170527071706758_DDMTREBIC-R2_snap.fits;3.30509;26484.4;3.64507;0
20170527071807003_DDMTREBIC-R2_met.fits;3.67474;26515.1;20.7877;0.170667
20170527071858374_DDMTREBIC-R2_met.fits;3.42801;26516.6;13.4928;1.024
20170527071806832_DDMTREBIC-R2_snap.fits;3.90764;26543;4.06253;0
20170527071924656_DDMTREBIC-R2_met.fits;3.41836;26465.3;9.64019;0.170667
20170527071906907_DDMTREBIC-R2_snap.fits;3.37351;26465.3;3.28803;0
20170527072006982_DDMTREBIC-R2_snap.fits;3.75557;26491.7;3.90044;0
20170527072107056_DDMTREBIC-R2_snap.fits;5.04398;26468.3;3.22255;0
20170527072207131_DDMTREBIC-R2_snap.fits;3.83743;26452.1;3.50501;0
20170527072332806_DDMTREBIC-R2_met.fits;3.68502;26515.1;7.55101;0.170667
20170527072307206_DDMTREBIC-R2_snap.fits;3.41229;26491.7;2.97119;0
20170527072407280_DDMTREBIC-R2_snap.fits;4.13702;26456.5;3.47486;0
20170527072507355_DDMTREBIC-R2_snap.fits;3.92511;26516.6;3.38895;0
20170527072607430_DDMTREBIC-R2_snap.fits;3.86458;26490.2;3.50478;0
20170527072726448_DDMTREBIC-R2_met.fits;3.74653;26513.7;13.9805;0.512
20170527072732763_DDMTREBIC-R2_met.fits;3.44287;26497.6;7.9296;0.170667
20170527072707504_DDMTREBIC-R2_snap.fits;4.33706;26458;3.08592;0
20170527072807579_DDMTREBIC-R2_snap.fits;3.68251;26488.8;3.52196;0
20170527072907654_DDMTREBIC-R2_snap.fits;3.91114;26547.4;2.53843;0
20170527073015238_DDMTREBIC-R2_met.fits;3.8195;26512.2;13.529;0.341333
20170527073007728_DDMTREBIC-R2_snap.fits;3.13956;26526.9;3.87055;0
20170527073107803_DDMTREBIC-R2_snap.fits;4.96425;26468.3;3.79842;0
20170527073207878_DDMTREBIC-R2_snap.fits;4.42991;26487.3;3.72602;0
20170527073341915_DDMTREBIC-R2_met.fits;4.5144;26493.2;11.3197;0.682667
20170527073358128_DDMTREBIC-R2_met.fits;3.46991;26500.5;11.3446;0.341333
20170527073307952_DDMTREBIC-R2_snap.fits;3.75081;26512.2;3.41479;0
20170527073455472_DDMTREBIC-R2_met.fits;3.72478;26496.1;20.7482;0.341333
20170527073408027_DDMTREBIC-R2_snap.fits;4.13403;26485.8;4.16578;0
20170527073508102_DDMTREBIC-R2_snap.fits;3.56891;26494.6;3.65819;0
20170527073608176_DDMTREBIC-R2_snap.fits;3.38355;26453.6;2.31495;0
20170527073743750_DDMTREBIC-R2_met.fits;3.76305;26493.2;21.1294;0.341333
20170527073708251_DDMTREBIC-R2_snap.fits;3.40666;26547.4;3.32013;0
20170527073808326_DDMTREBIC-R2_snap.fits;3.6863;26503.4;2.74312;0
20170527073908400_DDMTREBIC-R2_snap.fits;4.09827;26537.1;2.92242;0
20170527074006256_DDMTREBIC-R2_met.fits;3.51464;26510.7;13.7041;0.341333
20170527074008475_DDMTREBIC-R2_snap.fits;3.38767;26462.4;3.62458;0
20170527074108550_DDMTREBIC-R2_snap.fits;4.60891;26523.9;4.86452;0
20170527074208624_DDMTREBIC-R2_snap.fits;3.21529;26474.1;2.85903;0
20170527074308699_DDMTREBIC-R2_snap.fits;3.86452;26504.9;3.106;0
20170527074408774_DDMTREBIC-R2_snap.fits;3.8125;26516.6;3.31503;0
20170527074508848_DDMTREBIC-R2_snap.fits;4.1426;26532.7;2.94003;0
20170527074608923_DDMTREBIC-R2_snap.fits;3.69729;26456.5;3.4015;0
20170527074719238_DDMTREBIC-R2_met.fits;3.3385;26490.2;7.85845;0.170667
20170527074741595_DDMTREBIC-R2_met.fits;3.97023;26509.3;11.1322;0.170667
20170527074708998_DDMTREBIC-R2_snap.fits;4.11822;26458;3.30522;0
20170527074828699_DDMTREBIC-R2_met.fits;3.50046;26503.4;20.1753;0.170667
20170527074809072_DDMTREBIC-R2_snap.fits;3.84762;26481.4;3.16116;0
20170527074909147_DDMTREBIC-R2_snap.fits;3.26796;26499;2.66411;0
20170527075008368_DDMTREBIC-R2_met.fits;3.87775;26496.1;8.23202;0.682667
20170527075009222_DDMTREBIC-R2_snap.fits;3.22936;26455.1;3.53342;0
20170527075107931_DDMTREBIC-R2_met.fits;3.87405;26490.2;10.4076;0.341333
20170527075131824_DDMTREBIC-R2_met.fits;3.01531;26509.3;9.97619;0.341333
20170527075109296_DDMTREBIC-R2_snap.fits;3.64001;26453.6;3.43621;0
20170527075209371_DDMTREBIC-R2_snap.fits;3.97286;26491.7;3.69158;0
20170527075309446_DDMTREBIC-R2_snap.fits;4.2576;26475.6;3.74015;0
20170527075409520_DDMTREBIC-R2_snap.fits;3.62476;26541.5;2.7617;0
20170527075509595_DDMTREBIC-R2_snap.fits;3.58039;26481.4;3.06533;0
20170527075609670_DDMTREBIC-R2_snap.fits;3.80927;26515.1;2.57855;0
20170527075709744_DDMTREBIC-R2_snap.fits;3.3141;26466.8;4.03172;0
20170527075809819_DDMTREBIC-R2_snap.fits;3.87717;26503.4;3.47814;0
20170527075909894_DDMTREBIC-R2_snap.fits;3.52481;26537.1;3.17994;0
