# file name; noise; peak f.; mag.; duration
20170527210008134_DDMTREBIC-R2_snap.fits;4.64322;26531.2;3.33648;0
20170527210108208_DDMTREBIC-R2_snap.fits;3.9971;26455.1;4.03602;0
20170527210208283_DDMTREBIC-R2_snap.fits;4.96565;26460.9;3.53929;0
20170527210308358_DDMTREBIC-R2_snap.fits;4.34832;26509.3;4.41257;0
20170527210408432_DDMTREBIC-R2_snap.fits;4.83355;26525.4;3.7104;0
20170527210508507_DDMTREBIC-R2_snap.fits;3.67669;26465.3;3.11336;0
20170527210608582_DDMTREBIC-R2_snap.fits;4.18367;26544.4;3.17228;0
20170527210708656_DDMTREBIC-R2_snap.fits;3.40763;26481.4;3.45443;0
20170527210808731_DDMTREBIC-R2_snap.fits;3.72247;26506.3;3.82907;0
20170527210908806_DDMTREBIC-R2_snap.fits;3.97058;26494.6;3.67049;0
20170527211008880_DDMTREBIC-R2_snap.fits;3.90305;26453.6;2.75741;0
20170527211124656_DDMTREBIC-R2_met.fits;4.10886;26499;28.5391;0.341333
20170527211108955_DDMTREBIC-R2_snap.fits;3.83135;26504.9;3.42087;0
20170527211209030_DDMTREBIC-R2_snap.fits;3.89219;26459.5;3.56208;0
20170527211309104_DDMTREBIC-R2_snap.fits;4.05047;26531.2;3.40975;0
20170527211409179_DDMTREBIC-R2_snap.fits;4.8173;26452.1;2.56177;0
20170527211509254_DDMTREBIC-R2_snap.fits;4.96654;26531.2;3.38011;0
20170527211609328_DDMTREBIC-R2_snap.fits;4.28369;26532.7;4.65225;0
20170527211709403_DDMTREBIC-R2_snap.fits;4.31224;26456.5;3.26593;0
20170527211809478_DDMTREBIC-R2_snap.fits;4.72989;26497.6;4.9354;0
20170527211909552_DDMTREBIC-R2_snap.fits;4.05145;26471.2;4.1177;0
20170527212009627_DDMTREBIC-R2_snap.fits;3.89755;26488.8;3.21315;0
20170527212109702_DDMTREBIC-R2_snap.fits;4.08091;26504.9;4.25203;0
20170527212256368_DDMTREBIC-R2_met.fits;3.68505;26523.9;7.55517;0.170667
20170527212209776_DDMTREBIC-R2_snap.fits;3.92112;26456.5;3.83356;0
20170527212309851_DDMTREBIC-R2_snap.fits;3.93003;26482.9;2.95699;0
20170527212409926_DDMTREBIC-R2_snap.fits;4.40962;26485.8;3.05694;0
20170527212510000_DDMTREBIC-R2_snap.fits;3.60518;26462.4;4.41393;0
20170527212610075_DDMTREBIC-R2_snap.fits;4.15436;26474.1;2.93852;0
20170527212710150_DDMTREBIC-R2_snap.fits;4.45077;26449.2;3.85269;0
20170527212810224_DDMTREBIC-R2_snap.fits;4.67419;26450.7;3.97376;0
20170527212954502_DDMTREBIC-R2_met.fits;3.95319;26493.2;17.1595;0.512
20170527212910299_DDMTREBIC-R2_snap.fits;4.32913;26506.3;3.94451;0
20170527213010374_DDMTREBIC-R2_snap.fits;4.80319;26506.3;3.82546;0
20170527213110448_DDMTREBIC-R2_snap.fits;4.41352;26458;3.63072;0
20170527213210523_DDMTREBIC-R2_snap.fits;4.41991;26547.4;3.40767;0
20170527213310598_DDMTREBIC-R2_snap.fits;4.0672;26529.8;3.30807;0
20170527213410672_DDMTREBIC-R2_snap.fits;5.27309;26512.2;3.7322;0
20170527213510747_DDMTREBIC-R2_snap.fits;3.60074;26459.5;3.60036;0
20170527213610822_DDMTREBIC-R2_snap.fits;3.90188;26453.6;3.98151;0
20170527213710896_DDMTREBIC-R2_snap.fits;3.98536;26502;2.96109;0
20170527213810971_DDMTREBIC-R2_snap.fits;4.5103;26509.3;3.53852;0
20170527213918043_DDMTREBIC-R2_met.fits;3.91691;26493.2;15.3484;0.341333
20170527213911046_DDMTREBIC-R2_snap.fits;3.37304;26506.3;3.05977;0
20170527214026480_DDMTREBIC-R2_met.fits;4.168;26509.3;9.95785;0.170667
20170527214011120_DDMTREBIC-R2_snap.fits;4.3931;26543;4.17862;0
20170527214148400_DDMTREBIC-R2_met.fits;3.74949;26469.7;10.9453;0.170667
20170527214111195_DDMTREBIC-R2_snap.fits;5.03728;26455.1;4.16794;0
20170527214211270_DDMTREBIC-R2_snap.fits;3.78496;26513.7;3.56283;0
20170527214311344_DDMTREBIC-R2_snap.fits;4.08781;26463.9;3.37938;0
20170527214458694_DDMTREBIC-R2_met.fits;4.1961;26494.6;9.14901;0.341333
20170527214411419_DDMTREBIC-R2_snap.fits;4.11448;26545.9;3.03392;0
20170527214518832_DDMTREBIC-R2_met.fits;3.83979;26500.5;15.3294;1.19467
20170527214511494_DDMTREBIC-R2_snap.fits;4.26016;26477.1;4.13245;0
20170527214611568_DDMTREBIC-R2_snap.fits;4.64898;26526.9;3.94007;0
20170527214711643_DDMTREBIC-R2_snap.fits;4.14156;26526.9;3.52144;0
20170527214811718_DDMTREBIC-R2_snap.fits;3.65042;26519.5;4.42333;0
20170527214911792_DDMTREBIC-R2_snap.fits;3.41701;26462.4;3.18995;0
20170527215011867_DDMTREBIC-R2_snap.fits;4.02924;26516.6;3.42891;0
20170527215111942_DDMTREBIC-R2_snap.fits;3.88832;26491.7;3.71375;0
20170527215212016_DDMTREBIC-R2_snap.fits;4.1326;26485.8;3.41865;0
20170527215312091_DDMTREBIC-R2_snap.fits;3.98147;26463.9;3.73082;0
20170527215412166_DDMTREBIC-R2_snap.fits;4.74505;26507.8;4.21544;0
20170527215512240_DDMTREBIC-R2_snap.fits;4.70795;26497.6;3.10941;0
20170527215612315_DDMTREBIC-R2_snap.fits;3.77495;26518.1;3.13603;0
20170527215712390_DDMTREBIC-R2_snap.fits;4.46721;26502;4.19483;0
20170527215812464_DDMTREBIC-R2_snap.fits;3.78617;26547.4;4.00006;0
20170527215912539_DDMTREBIC-R2_snap.fits;4.52614;26538.6;4.10547;0
