# file name; noise; peak f.; mag.; duration
20170527125715590_DDMTREBIC-R2_met.fits;3.66148;26481.4;8.40242;0.170667
20170527130032368_DDMTREBIC-R2_snap.fits;3.84687;26522.5;3.53088;0
20170527130132443_DDMTREBIC-R2_snap.fits;4.1546;26509.3;2.67358;0
20170527130232518_DDMTREBIC-R2_snap.fits;3.12808;26547.4;2.7126;0
20170527130412016_DDMTREBIC-R2_met.fits;3.68503;26516.6;25.01;0.512
20170527130332592_DDMTREBIC-R2_snap.fits;3.70329;26516.6;3.08314;0
20170527130432667_DDMTREBIC-R2_snap.fits;3.65176;26462.4;3.19509;0
20170527130532742_DDMTREBIC-R2_snap.fits;3.86286;26525.4;3.59343;0
20170527130632816_DDMTREBIC-R2_snap.fits;3.69736;26481.4;2.56771;0
20170527130732891_DDMTREBIC-R2_snap.fits;3.66662;26535.6;3.35953;0
20170527130832966_DDMTREBIC-R2_snap.fits;2.78134;26494.6;2.76546;0
20170527130933040_DDMTREBIC-R2_snap.fits;3.72371;26490.2;4.06097;0
20170527131033115_DDMTREBIC-R2_snap.fits;3.74535;26526.9;3.54206;0
20170527131129776_DDMTREBIC-R2_met.fits;3.84558;26513.7;19.4999;0.170667
20170527131133190_DDMTREBIC-R2_snap.fits;3.5972;26456.5;3.30315;0
20170527131233264_DDMTREBIC-R2_snap.fits;3.64997;26490.2;3.159;0
20170527131333339_DDMTREBIC-R2_snap.fits;3.3561;26450.7;3.26152;0
20170527131433414_DDMTREBIC-R2_snap.fits;4.04307;26543;3.72333;0
20170527131533488_DDMTREBIC-R2_snap.fits;3.41283;26532.7;3.83423;0
20170527131633563_DDMTREBIC-R2_snap.fits;3.81097;26450.7;3.21417;0
20170527131733638_DDMTREBIC-R2_snap.fits;3.79765;26545.9;3.6622;0
20170527131833712_DDMTREBIC-R2_snap.fits;4.00191;26538.6;3.29936;0
20170527131938395_DDMTREBIC-R2_met.fits;4.37394;26504.9;11.5109;1.70667
20170527131933787_DDMTREBIC-R2_snap.fits;3.24182;26475.6;2.85344;0
20170527132033862_DDMTREBIC-R2_snap.fits;3.56379;26475.6;2.55052;0
20170527132133936_DDMTREBIC-R2_snap.fits;4.16963;26450.7;2.90211;0
20170527132234011_DDMTREBIC-R2_snap.fits;3.52556;26515.1;2.81613;0
20170527132334086_DDMTREBIC-R2_snap.fits;3.29648;26507.8;3.1312;0
20170527132434160_DDMTREBIC-R2_snap.fits;3.6026;26502;3.59622;0
20170527132534235_DDMTREBIC-R2_snap.fits;3.99127;26529.8;2.79716;0
20170527132634310_DDMTREBIC-R2_snap.fits;3.97767;26543;2.98521;0
20170527132734384_DDMTREBIC-R2_snap.fits;3.47361;26538.6;3.59171;0
20170527132834459_DDMTREBIC-R2_snap.fits;3.47124;26481.4;3.11564;0
20170527132934534_DDMTREBIC-R2_snap.fits;3.26831;26500.5;2.59977;0
20170527133033584_DDMTREBIC-R2_met.fits;3.92946;26518.1;11.847;0.341333
20170527133034608_DDMTREBIC-R2_snap.fits;3.52574;26509.3;4.56265;0
20170527133129904_DDMTREBIC-R2_met.fits;3.52574;26509.3;8.65535;0.170667
20170527133134683_DDMTREBIC-R2_snap.fits;3.53889;26535.6;3.81429;0
20170527133234758_DDMTREBIC-R2_snap.fits;3.649;26459.5;3.19803;0
20170527133334832_DDMTREBIC-R2_snap.fits;3.59239;26515.1;3.29244;0
20170527133434907_DDMTREBIC-R2_snap.fits;3.99889;26515.1;2.98026;0
20170527133534982_DDMTREBIC-R2_snap.fits;3.7325;26488.8;3.81297;0
20170527133635056_DDMTREBIC-R2_snap.fits;3.51354;26512.2;2.82601;0
20170527133735131_DDMTREBIC-R2_snap.fits;3.38203;26515.1;3.32194;0
20170527133835206_DDMTREBIC-R2_snap.fits;3.96119;26521;2.71255;0
20170527133944496_DDMTREBIC-R2_met.fits;3.80781;26502;8.18366;0.170667
20170527133935280_DDMTREBIC-R2_snap.fits;3.1272;26452.1;3.62629;0
20170527134035355_DDMTREBIC-R2_snap.fits;3.67271;26459.5;3.27538;0
20170527134135430_DDMTREBIC-R2_snap.fits;3.38604;26496.1;3.17575;0
20170527134235504_DDMTREBIC-R2_snap.fits;3.80393;26449.2;3.30817;0
20170527134352646_DDMTREBIC-R2_met.fits;3.16755;26497.6;6.56572;0.170667
20170527134411078_DDMTREBIC-R2_met.fits;2.99057;26496.1;13.6725;0.341333
20170527134335579_DDMTREBIC-R2_snap.fits;3.78376;26449.2;3.38315;0
20170527134435654_DDMTREBIC-R2_snap.fits;4.1243;26465.3;3.29986;0
20170527134535728_DDMTREBIC-R2_snap.fits;3.54856;26490.2;4.27213;0
20170527134635803_DDMTREBIC-R2_snap.fits;3.55134;26507.8;3.41894;0
20170527134735878_DDMTREBIC-R2_snap.fits;3.85209;26450.7;2.77556;0
20170527134835952_DDMTREBIC-R2_snap.fits;4.14762;26466.8;4.32138;0
20170527134936027_DDMTREBIC-R2_snap.fits;3.93824;26515.1;3.78617;0
20170527135036102_DDMTREBIC-R2_snap.fits;3.82183;26504.9;2.08632;0
20170527135136176_DDMTREBIC-R2_snap.fits;4.31281;26459.5;3.40498;0
20170527135236251_DDMTREBIC-R2_snap.fits;3.52772;26540;2.88614;0
20170527135336326_DDMTREBIC-R2_snap.fits;3.93413;26526.9;3.37044;0
20170527135436400_DDMTREBIC-R2_snap.fits;3.63315;26490.2;3.03558;0
20170527135536475_DDMTREBIC-R2_snap.fits;3.7399;26545.9;3.30336;0
20170527135636550_DDMTREBIC-R2_snap.fits;4.31094;26469.7;2.45557;0
20170527135736624_DDMTREBIC-R2_snap.fits;3.91135;26510.7;4.0924;0
20170527135836699_DDMTREBIC-R2_snap.fits;4.57317;26510.7;2.87194;0
20170527135936774_DDMTREBIC-R2_snap.fits;3.17193;26521;3.13121;0
