# file name; noise; peak f.; mag.; duration
20170527155246747_DDMTREBIC-R2_met.fits;3.46049;26512.2;7.34175;0.170667
20170527155309787_DDMTREBIC-R2_met.fits;3.99269;26503.4;9.31015;0.170667
20170527155528880_DDMTREBIC-R2_met.fits;3.59259;26512.2;10.5316;0.170667
20170527155655408_DDMTREBIC-R2_met.fits;3.65358;26507.8;9.05634;0.170667
20170527155730054_DDMTREBIC-R2_met.fits;3.49619;26507.8;8.53791;0.170667
20170527160004336_DDMTREBIC-R2_met.fits;2.78134;26481.4;9.34095;0.170667
20170527160045808_DDMTREBIC-R2_snap.fits;3.92167;26463.9;2.93076;0
20170527160145883_DDMTREBIC-R2_snap.fits;3.28538;26493.2;2.83204;0
20170527160245958_DDMTREBIC-R2_snap.fits;3.39181;26544.4;2.33525;0
20170527160346032_DDMTREBIC-R2_snap.fits;3.16008;26456.5;3.70255;0
20170527160446107_DDMTREBIC-R2_snap.fits;3.82062;26506.3;2.48686;0
20170527160546182_DDMTREBIC-R2_snap.fits;3.42697;26466.8;2.68399;0
20170527160646256_DDMTREBIC-R2_snap.fits;3.893;26493.2;2.65918;0
20170527160746331_DDMTREBIC-R2_snap.fits;3.53846;26484.4;2.78748;0
20170527160846406_DDMTREBIC-R2_snap.fits;3.66743;26460.9;3.32518;0
20170527160946480_DDMTREBIC-R2_snap.fits;3.93652;26509.3;2.79831;0
20170527161046555_DDMTREBIC-R2_snap.fits;4.27406;26475.6;3.74506;0
20170527161146630_DDMTREBIC-R2_snap.fits;3.84539;26449.2;3.34778;0
20170527161246704_DDMTREBIC-R2_snap.fits;3.21073;26529.8;2.97142;0
20170527161401627_DDMTREBIC-R2_met.fits;4.01048;26494.6;8.52768;0.170667
20170527161346779_DDMTREBIC-R2_snap.fits;3.0432;26545.9;1.99102;0
20170527161446854_DDMTREBIC-R2_snap.fits;3.7015;26538.6;2.74678;0
20170527161546928_DDMTREBIC-R2_snap.fits;3.51066;26484.4;3.20253;0
20170527161647003_DDMTREBIC-R2_snap.fits;4.53961;26462.4;3.10057;0
20170527161747078_DDMTREBIC-R2_snap.fits;3.83065;26465.3;2.93407;0
20170527161847152_DDMTREBIC-R2_snap.fits;3.5048;26493.2;3.79607;0
20170527161947227_DDMTREBIC-R2_snap.fits;4.03447;26502;3.59696;0
20170527162047302_DDMTREBIC-R2_snap.fits;4.18414;26512.2;3.27892;0
20170527162155739_DDMTREBIC-R2_met.fits;3.62646;26500.5;21.216;0.682667
20170527162147376_DDMTREBIC-R2_snap.fits;3.20086;26459.5;3.46989;0
20170527162247451_DDMTREBIC-R2_snap.fits;3.74673;26478.5;3.47145;0
20170527162411248_DDMTREBIC-R2_met.fits;3.67511;26509.3;12.7058;0.512
20170527162347526_DDMTREBIC-R2_snap.fits;3.34852;26531.2;3.37649;0
20170527162447600_DDMTREBIC-R2_snap.fits;3.35027;26516.6;2.65969;0
20170527162608326_DDMTREBIC-R2_met.fits;3.27911;26507.8;13.8025;0.512
20170527162637680_DDMTREBIC-R2_met.fits;3.44873;26526.9;9.62522;0.512
20170527162547675_DDMTREBIC-R2_snap.fits;3.70504;26463.9;3.1636;0
20170527162647750_DDMTREBIC-R2_snap.fits;2.99304;26531.2;2.92771;0
20170527162747824_DDMTREBIC-R2_snap.fits;3.14755;26455.1;3.40785;0
20170527162847899_DDMTREBIC-R2_snap.fits;3.30939;26450.7;3.40894;0
20170527162947974_DDMTREBIC-R2_snap.fits;2.93599;26478.5;2.93138;0
20170527163048048_DDMTREBIC-R2_snap.fits;3.47488;26528.3;3.36899;0
20170527163148123_DDMTREBIC-R2_snap.fits;3.43858;26496.1;3.00988;0
20170527163248198_DDMTREBIC-R2_snap.fits;3.97157;26502;2.92155;0
20170527163348272_DDMTREBIC-R2_snap.fits;3.14;26538.6;3.24837;0
20170527163448347_DDMTREBIC-R2_snap.fits;3.2013;26497.6;3.0348;0
20170527163548422_DDMTREBIC-R2_snap.fits;4.0585;26456.5;3.04019;0
20170527163648496_DDMTREBIC-R2_snap.fits;3.58804;26466.8;3.14035;0
20170527163838406_DDMTREBIC-R2_met.fits;3.40997;26507.8;7.80889;0.170667
20170527163748571_DDMTREBIC-R2_snap.fits;4.25883;26462.4;4.06399;0
20170527163848646_DDMTREBIC-R2_snap.fits;3.90151;26460.9;3.11102;0
20170527163948720_DDMTREBIC-R2_snap.fits;3.45423;26466.8;3.09303;0
20170527164048795_DDMTREBIC-R2_snap.fits;3.13672;26499;2.87198;0
20170527164148870_DDMTREBIC-R2_snap.fits;4.09186;26480;3.94904;0
20170527164248944_DDMTREBIC-R2_snap.fits;4.31234;26526.9;3.22237;0
20170527164349019_DDMTREBIC-R2_snap.fits;3.87524;26455.1;2.72544;0
20170527164449094_DDMTREBIC-R2_snap.fits;3.9206;26507.8;3.31345;0
20170527164549168_DDMTREBIC-R2_snap.fits;3.27694;26497.6;2.75679;0
20170527164649243_DDMTREBIC-R2_snap.fits;3.39371;26534.2;2.87192;0
20170527164749318_DDMTREBIC-R2_snap.fits;3.68188;26493.2;2.82255;0
20170527164854683_DDMTREBIC-R2_met.fits;3.26207;26502;7.3576;0.170667
20170527164849392_DDMTREBIC-R2_snap.fits;3.14875;26493.2;2.7873;0
20170527164949467_DDMTREBIC-R2_snap.fits;3.58565;26452.1;2.64449;0
20170527165049542_DDMTREBIC-R2_snap.fits;3.56645;26468.3;3.0057;0
20170527165149616_DDMTREBIC-R2_snap.fits;3.49401;26512.2;3.59322;0
20170527165249691_DDMTREBIC-R2_snap.fits;3.62105;26538.6;3.39664;0
20170527165349766_DDMTREBIC-R2_snap.fits;4.04868;26453.6;3.58466;0
20170527165449840_DDMTREBIC-R2_snap.fits;3.72964;26456.5;3.20289;0
20170527165549915_DDMTREBIC-R2_snap.fits;3.48653;26497.6;4.00445;0
20170527165649990_DDMTREBIC-R2_snap.fits;3.75907;26531.2;3.48001;0
20170527165750064_DDMTREBIC-R2_snap.fits;3.03103;26459.5;3.90198;0
20170527165850139_DDMTREBIC-R2_snap.fits;3.24671;26497.6;3.30943;0
20170527165950214_DDMTREBIC-R2_snap.fits;3.35169;26453.6;3.59139;0
