# file name; noise; peak f.; mag.; duration
20170527175237787_DDMTREBIC-R2_met.fits;3.38313;26502;8.24575;0.170667
20170527175327963_DDMTREBIC-R2_met.fits;3.40054;26500.5;7.36581;0.341333
20170527175348784_DDMTREBIC-R2_met.fits;4.18339;26500.5;14.8944;0.170667
20170527175924998_DDMTREBIC-R2_met.fits;3.49913;26506.3;8.27376;0.170667
20170527180131974_DDMTREBIC-R2_met.fits;2.83672;26509.3;6.25758;0.341333
20170527180054768_DDMTREBIC-R2_snap.fits;3.4219;26474.1;2.95281;0
20170527180154843_DDMTREBIC-R2_snap.fits;3.01098;26472.7;3.32252;0
20170527180254918_DDMTREBIC-R2_snap.fits;4.10583;26491.7;2.74496;0
20170527180356699_DDMTREBIC-R2_met.fits;3.63237;26506.3;38.4133;0.512
20170527180354992_DDMTREBIC-R2_snap.fits;3.28559;26494.6;3.41218;0
20170527180455067_DDMTREBIC-R2_snap.fits;3.52385;26456.5;3.58831;0
20170527180555142_DDMTREBIC-R2_snap.fits;3.9059;26547.4;2.72761;0
20170527180655216_DDMTREBIC-R2_snap.fits;3.22782;26462.4;3.01536;0
20170527180755291_DDMTREBIC-R2_snap.fits;3.41629;26455.1;3.05476;0
20170527180855366_DDMTREBIC-R2_snap.fits;3.80302;26503.4;3.35576;0
20170527180955440_DDMTREBIC-R2_snap.fits;3.08331;26525.4;3.28617;0
20170527181055515_DDMTREBIC-R2_snap.fits;4.03187;26485.8;3.00093;0
20170527181155590_DDMTREBIC-R2_snap.fits;3.58177;26491.7;3.51986;0
20170527181255664_DDMTREBIC-R2_snap.fits;4.18925;26460.9;3.64295;0
20170527181355739_DDMTREBIC-R2_snap.fits;3.60886;26547.4;3.37821;0
20170527181455814_DDMTREBIC-R2_snap.fits;2.89894;26547.4;3.22447;0
20170527181620123_DDMTREBIC-R2_met.fits;3.72159;26504.9;8.69235;0.512
20170527181555888_DDMTREBIC-R2_snap.fits;3.31163;26534.2;2.69889;0
20170527181655963_DDMTREBIC-R2_snap.fits;3.6228;26537.1;3.04007;0
20170527181848091_DDMTREBIC-R2_met.fits;3.83091;26494.6;8.38416;0.170667
20170527181756038_DDMTREBIC-R2_snap.fits;3.62704;26535.6;3.10352;0
20170527181856112_DDMTREBIC-R2_snap.fits;3.94773;26496.1;3.41235;0
20170527181956187_DDMTREBIC-R2_snap.fits;3.0158;26515.1;2.72994;0
20170527182056262_DDMTREBIC-R2_snap.fits;3.66332;26497.6;2.64279;0
20170527182156336_DDMTREBIC-R2_snap.fits;3.90187;26547.4;2.80704;0
20170527182256411_DDMTREBIC-R2_snap.fits;3.07246;26469.7;3.50114;0
20170527182353072_DDMTREBIC-R2_met.fits;3.38988;26484.4;11.4614;0.170667
20170527182421744_DDMTREBIC-R2_met.fits;2.89069;26510.7;7.11905;0.170667
20170527182356486_DDMTREBIC-R2_snap.fits;4.20733;26484.4;3.19852;0
20170527182456560_DDMTREBIC-R2_snap.fits;4.26716;26459.5;3.47974;0
20170527182556635_DDMTREBIC-R2_snap.fits;4.03315;26462.4;3.30098;0
20170527182656710_DDMTREBIC-R2_snap.fits;3.93583;26463.9;2.98462;0
20170527182756784_DDMTREBIC-R2_snap.fits;4.50876;26490.2;3.13323;0
20170527182932528_DDMTREBIC-R2_met.fits;3.73512;26506.3;8.8216;0.170667
20170527182856859_DDMTREBIC-R2_snap.fits;3.35586;26503.4;3.33849;0
20170527182956934_DDMTREBIC-R2_snap.fits;3.53323;26544.4;2.42793;0
20170527183111856_DDMTREBIC-R2_met.fits;3.16284;26500.5;13.0371;0.170667
20170527183057008_DDMTREBIC-R2_snap.fits;3.31663;26491.7;3.10681;0
20170527183157083_DDMTREBIC-R2_snap.fits;3.38802;26460.9;2.96741;0
20170527183327024_DDMTREBIC-R2_met.fits;4.23812;26502;10.7855;0.341333
20170527183257158_DDMTREBIC-R2_snap.fits;3.73155;26534.2;3.20391;0
20170527183407472_DDMTREBIC-R2_met.fits;3.47318;26475.6;13.7104;0.512
20170527183357232_DDMTREBIC-R2_snap.fits;3.10763;26484.4;3.01638;0
20170527183457307_DDMTREBIC-R2_snap.fits;3.61095;26455.1;3.56641;0
20170527183557382_DDMTREBIC-R2_snap.fits;3.90553;26543;3.63089;0
20170527183657456_DDMTREBIC-R2_snap.fits;3.79419;26529.8;3.53467;0
20170527183757531_DDMTREBIC-R2_snap.fits;3.90209;26534.2;3.51267;0
20170527183857606_DDMTREBIC-R2_snap.fits;3.82558;26540;3.65394;0
20170527183957680_DDMTREBIC-R2_snap.fits;3.73771;26452.1;4.44672;0
20170527184057755_DDMTREBIC-R2_snap.fits;3.79034;26482.9;3.3369;0
20170527184157830_DDMTREBIC-R2_snap.fits;3.69253;26458;3.03097;0
20170527184257904_DDMTREBIC-R2_snap.fits;3.98595;26466.8;3.4839;0
20170527184357979_DDMTREBIC-R2_snap.fits;3.81499;26475.6;3.75183;0
20170527184528603_DDMTREBIC-R2_met.fits;3.47048;26497.6;8.6572;0.170667
20170527184458054_DDMTREBIC-R2_snap.fits;3.77009;26491.7;3.45433;0
20170527184558128_DDMTREBIC-R2_snap.fits;3.86732;26459.5;3.03576;0
20170527184658203_DDMTREBIC-R2_snap.fits;3.49147;26507.8;3.10924;0
20170527184758278_DDMTREBIC-R2_snap.fits;3.54178;26469.7;3.02253;0
20170527184858352_DDMTREBIC-R2_snap.fits;3.75204;26515.1;3.33274;0
20170527184958427_DDMTREBIC-R2_snap.fits;3.89869;26537.1;3.08317;0
20170527185058502_DDMTREBIC-R2_snap.fits;3.64559;26519.5;3.58472;0
20170527185208304_DDMTREBIC-R2_met.fits;4.12331;26499;10.0974;0.341333
20170527185158576_DDMTREBIC-R2_snap.fits;3.4543;26543;3.50336;0
20170527185258651_DDMTREBIC-R2_snap.fits;3.25105;26534.2;3.06362;0
20170527185358726_DDMTREBIC-R2_snap.fits;3.83607;26521;3.53161;0
20170527185458800_DDMTREBIC-R2_snap.fits;3.92122;26502;3.47173;0
20170527185558875_DDMTREBIC-R2_snap.fits;3.9014;26458;3.40608;0
20170527185658950_DDMTREBIC-R2_snap.fits;3.28679;26543;3.07432;0
20170527185759024_DDMTREBIC-R2_snap.fits;3.54552;26482.9;3.59047;0
20170527185859099_DDMTREBIC-R2_snap.fits;4.02859;26471.2;3.26324;0
20170527185959174_DDMTREBIC-R2_snap.fits;3.88361;26458;3.70269;0
