# file name; noise; peak f.; mag.; duration
20170527085550939_DDMTREBIC-R2_met.fits;3.92703;26488.8;8.99729;0.341333
20170527085707739_DDMTREBIC-R2_met.fits;3.46784;26480;15.247;0.170667
20170527090014448_DDMTREBIC-R2_snap.fits;3.49004;26497.6;3.22948;0
20170527090114523_DDMTREBIC-R2_snap.fits;4.36624;26472.7;2.98076;0
20170527090214598_DDMTREBIC-R2_snap.fits;4.2458;26482.9;2.81877;0
20170527090314672_DDMTREBIC-R2_snap.fits;3.29;26469.7;3.08129;0
20170527090428230_DDMTREBIC-R2_met.fits;3.20818;26500.5;7.76227;0.170667
20170527090501851_DDMTREBIC-R2_met.fits;3.64704;26497.6;14.431;2.048
20170527090414747_DDMTREBIC-R2_snap.fits;5.12848;26545.9;3.63424;0
20170527090514822_DDMTREBIC-R2_snap.fits;3.2049;26458;3.55659;0
20170527090659440_DDMTREBIC-R2_met.fits;3.94128;26503.4;16.5869;0.341333
20170527090614896_DDMTREBIC-R2_snap.fits;3.20355;26480;3.76601;0
20170527090714971_DDMTREBIC-R2_snap.fits;3.98353;26497.6;2.67403;0
20170527090815046_DDMTREBIC-R2_snap.fits;3.4887;26541.5;2.40759;0
20170527090954715_DDMTREBIC-R2_met.fits;3.9331;26485.8;26.3839;0.341333
20170527090958470_DDMTREBIC-R2_met.fits;4.3678;26493.2;15.1253;0.341333
20170527090915120_DDMTREBIC-R2_snap.fits;3.53078;26513.7;3.57364;0
20170527091106566_DDMTREBIC-R2_met.fits;3.8864;26513.7;16.1606;0.853333
20170527091015195_DDMTREBIC-R2_snap.fits;3.65574;26518.1;3.52676;0
20170527091115270_DDMTREBIC-R2_snap.fits;4.04941;26477.1;3.46;0
20170527091215344_DDMTREBIC-R2_snap.fits;3.35393;26512.2;2.34661;0
20170527091315419_DDMTREBIC-R2_snap.fits;3.82297;26497.6;2.06576;0
20170527091415494_DDMTREBIC-R2_snap.fits;3.68825;26466.8;3.44003;0
20170527091539803_DDMTREBIC-R2_met.fits;3.71903;26482.9;16.0454;0.341333
20170527091543046_DDMTREBIC-R2_met.fits;4.00587;26488.8;11.7088;0.341333
20170527091515568_DDMTREBIC-R2_snap.fits;3.52422;26547.4;3.67465;0
20170527091615643_DDMTREBIC-R2_snap.fits;3.51349;26502;4.43162;0
20170527091715718_DDMTREBIC-R2_snap.fits;3.63997;26510.7;2.79142;0
20170527091816304_DDMTREBIC-R2_met.fits;3.6312;26487.3;10.5431;0.341333
20170527091815792_DDMTREBIC-R2_snap.fits;3.79426;26502;3.64108;0
20170527091955803_DDMTREBIC-R2_met.fits;2.92652;26493.2;6.36007;0.341333
20170527091915867_DDMTREBIC-R2_snap.fits;4.31713;26507.8;2.91531;0
20170527092015942_DDMTREBIC-R2_snap.fits;3.35492;26531.2;3.07422;0
20170527092116016_DDMTREBIC-R2_snap.fits;4.90825;26497.6;3.52288;0
20170527092216091_DDMTREBIC-R2_snap.fits;4.39319;26482.9;3.52247;0
20170527092316166_DDMTREBIC-R2_snap.fits;3.61455;26545.9;2.85502;0
20170527092416240_DDMTREBIC-R2_snap.fits;4.01245;26493.2;4.05193;0
20170527092516315_DDMTREBIC-R2_snap.fits;4.29204;26504.9;2.86227;0
20170527092654107_DDMTREBIC-R2_met.fits;3.58876;26504.9;8.95912;0.341333
20170527092616390_DDMTREBIC-R2_snap.fits;3.90439;26525.4;4.37967;0
20170527092716464_DDMTREBIC-R2_snap.fits;4.47282;26538.6;3.42619;0
20170527092818587_DDMTREBIC-R2_met.fits;3.81846;26510.7;28.0351;0.682667
20170527092816539_DDMTREBIC-R2_snap.fits;3.6726;26529.8;3.00523;0
20170527092916614_DDMTREBIC-R2_snap.fits;3.46445;26490.2;2.98553;0
20170527093052187_DDMTREBIC-R2_met.fits;3.76372;26494.6;12.4393;0.341333
20170527093016688_DDMTREBIC-R2_snap.fits;3.59863;26540;2.43743;0
20170527093115739_DDMTREBIC-R2_met.fits;3.56291;26500.5;7.34379;0.170667
20170527093207451_DDMTREBIC-R2_met.fits;3.98973;26500.5;8.03932;0.853333
20170527093116763_DDMTREBIC-R2_snap.fits;3.98066;26469.7;3.5826;0
20170527093242608_DDMTREBIC-R2_met.fits;3.61456;26503.4;9.21557;0.170667
20170527093216838_DDMTREBIC-R2_snap.fits;4.05506;26465.3;2.8034;0
20170527093316912_DDMTREBIC-R2_snap.fits;3.33063;26532.7;3.71767;0
20170527093416987_DDMTREBIC-R2_snap.fits;3.82692;26485.8;3.59113;0
20170527093517062_DDMTREBIC-R2_snap.fits;3.37067;26458;3.77975;0
20170527093617136_DDMTREBIC-R2_snap.fits;4.34159;26460.9;3.00325;0
20170527093717211_DDMTREBIC-R2_snap.fits;3.92509;26456.5;3.54231;0
20170527093857222_DDMTREBIC-R2_met.fits;3.59351;26485.8;9.25246;0.170667
20170527093817286_DDMTREBIC-R2_snap.fits;3.33725;26515.1;3.66451;0
20170527093959686_DDMTREBIC-R2_met.fits;3.03081;26494.6;9.4336;0.341333
20170527094002587_DDMTREBIC-R2_met.fits;3.75673;26500.5;11.6872;0.341333
20170527093917360_DDMTREBIC-R2_snap.fits;3.36554;26452.1;3.86486;0
20170527094017435_DDMTREBIC-R2_snap.fits;3.52105;26502;2.95788;0
20170527094152667_DDMTREBIC-R2_met.fits;4.16812;26500.5;9.83877;0.512
20170527094117510_DDMTREBIC-R2_snap.fits;4.49377;26494.6;3.03484;0
20170527094217584_DDMTREBIC-R2_snap.fits;3.4105;26465.3;3.57092;0
20170527094352475_DDMTREBIC-R2_met.fits;4.35749;26496.1;9.5581;0.512
20170527094317659_DDMTREBIC-R2_snap.fits;2.98863;26462.4;3.45826;0
20170527094417734_DDMTREBIC-R2_snap.fits;3.62067;26452.1;3.5166;0
20170527094514736_DDMTREBIC-R2_met.fits;2.85679;26506.3;9.88087;0.170667
20170527094541702_DDMTREBIC-R2_met.fits;3.05546;26482.9;7.42345;0.170667
20170527094517808_DDMTREBIC-R2_snap.fits;3.56885;26547.4;3.6732;0
20170527094649968_DDMTREBIC-R2_met.fits;3.60329;26504.9;7.21022;0.170667
20170527094617883_DDMTREBIC-R2_snap.fits;3.72373;26534.2;3.06287;0
20170527094717958_DDMTREBIC-R2_snap.fits;3.64164;26522.5;2.21947;0
20170527094818032_DDMTREBIC-R2_snap.fits;4.08625;26537.1;2.56782;0
20170527094918107_DDMTREBIC-R2_snap.fits;3.73261;26500.5;4.08024;0
20170527095018182_DDMTREBIC-R2_snap.fits;3.87712;26529.8;3.60787;0
20170527095117574_DDMTREBIC-R2_met.fits;3.50261;26478.5;7.75623;0.170667
20170527095118256_DDMTREBIC-R2_snap.fits;3.57841;26474.1;3.2038;0
20170527095218331_DDMTREBIC-R2_snap.fits;3.52388;26531.2;3.58684;0
20170527095318406_DDMTREBIC-R2_snap.fits;3.47319;26452.1;3.64914;0
20170527095418480_DDMTREBIC-R2_snap.fits;3.95718;26502;3.52265;0
20170527095518555_DDMTREBIC-R2_snap.fits;4.02846;26487.3;3.45614;0
20170527095618630_DDMTREBIC-R2_snap.fits;3.39675;26500.5;3.10059;0
20170527095718704_DDMTREBIC-R2_snap.fits;4.16538;26504.9;3.45471;0
20170527095818779_DDMTREBIC-R2_snap.fits;3.32039;26503.4;2.67718;0
20170527095918854_DDMTREBIC-R2_snap.fits;4.54072;26477.1;3.88568;0
