# file name; noise; peak f.; mag.; duration
20170527035543387_DDMTREBIC-R2_met.fits;3.96092;26513.7;9.95007;0.170667
20170527035848219_DDMTREBIC-R2_met.fits;3.6077;26480;7.52222;1.70667
20170527040023622_DDMTREBIC-R2_met.fits;4.08733;26487.3;18.9873;1.536
20170527040144176_DDMTREBIC-R2_met.fits;3.5648;26496.1;9.52388;0.341333
20170527040052123_DDMTREBIC-R2_snap.fits;4.36511;26488.8;4.80079;0
20170527040152198_DDMTREBIC-R2_snap.fits;4.07852;26506.3;2.74611;0
20170527040252272_DDMTREBIC-R2_snap.fits;4.0746;26484.4;3.34799;0
20170527040352347_DDMTREBIC-R2_snap.fits;3.83342;26465.3;3.23056;0
20170527040452422_DDMTREBIC-R2_snap.fits;3.45714;26513.7;3.24524;0
20170527040552496_DDMTREBIC-R2_snap.fits;3.53343;26490.2;3.72748;0
20170527040652571_DDMTREBIC-R2_snap.fits;3.29247;26526.9;2.23545;0
20170527040752646_DDMTREBIC-R2_snap.fits;3.39682;26513.7;2.31519;0
20170527040852720_DDMTREBIC-R2_snap.fits;3.60625;26515.1;3.45876;0
20170527040952795_DDMTREBIC-R2_snap.fits;3.84295;26507.8;3.39589;0
20170527041109424_DDMTREBIC-R2_met.fits;3.61468;26493.2;9.81154;0.512
20170527041052870_DDMTREBIC-R2_snap.fits;3.60026;26541.5;3.02539;0
20170527041152944_DDMTREBIC-R2_snap.fits;3.61936;26478.5;3.12539;0
20170527041254214_DDMTREBIC-R2_met.fits;4.08895;26491.7;9.37267;0.170667
20170527041253019_DDMTREBIC-R2_snap.fits;3.89625;26523.9;3.34199;0
20170527041442246_DDMTREBIC-R2_met.fits;4.08337;26485.8;12.0392;0.170667
20170527041353094_DDMTREBIC-R2_snap.fits;4.13444;26516.6;4.30787;0
20170527041453168_DDMTREBIC-R2_snap.fits;4.12959;26456.5;3.17929;0
20170527041553243_DDMTREBIC-R2_snap.fits;3.61131;26449.2;3.51394;0
20170527041653318_DDMTREBIC-R2_snap.fits;4.01144;26484.4;2.59197;0
20170527041753392_DDMTREBIC-R2_snap.fits;3.78515;26496.1;4.03174;0
20170527041853467_DDMTREBIC-R2_snap.fits;3.80523;26509.3;2.92083;0
20170527041953542_DDMTREBIC-R2_snap.fits;3.9515;26484.4;2.97648;0
20170527042110512_DDMTREBIC-R2_met.fits;3.98192;26490.2;16.2607;0.341333
20170527042053616_DDMTREBIC-R2_snap.fits;3.6924;26488.8;3.03993;0
20170527042153691_DDMTREBIC-R2_snap.fits;4.6746;26477.1;3.95569;0
20170527042253766_DDMTREBIC-R2_snap.fits;3.02598;26545.9;3.43748;0
20170527042425926_DDMTREBIC-R2_met.fits;3.76346;26458;8.56489;0.170667
20170527042439920_DDMTREBIC-R2_met.fits;4.02833;26506.3;8.61848;0.170667
20170527042353840_DDMTREBIC-R2_snap.fits;4.05755;26541.5;2.80174;0
20170527042502448_DDMTREBIC-R2_met.fits;3.29672;26484.4;7.48238;0.170667
20170527042453915_DDMTREBIC-R2_snap.fits;3.88968;26507.8;3.77975;0
20170527042629830_DDMTREBIC-R2_met.fits;3.36314;26493.2;6.90346;0.170667
20170527042634608_DDMTREBIC-R2_met.fits;4.40557;26488.8;10.373;0.341333
20170527042553990_DDMTREBIC-R2_snap.fits;4.24962;26494.6;4.48331;0
20170527042654064_DDMTREBIC-R2_snap.fits;3.25429;26480;2.33286;0
20170527042830150_DDMTREBIC-R2_met.fits;3.85863;26515.1;10.4614;0.170667
20170527042754139_DDMTREBIC-R2_snap.fits;4.23414;26472.7;4.15642;0
20170527042854214_DDMTREBIC-R2_snap.fits;4.23583;26543;2.69654;0
20170527042954288_DDMTREBIC-R2_snap.fits;3.31741;26504.9;3.77971;0
20170527043101019_DDMTREBIC-R2_met.fits;4.02463;26490.2;26.9639;0.341333
20170527043054363_DDMTREBIC-R2_snap.fits;3.28796;26531.2;3.51937;0
20170527043154438_DDMTREBIC-R2_snap.fits;3.9031;26463.9;3.75842;0
20170527043310043_DDMTREBIC-R2_met.fits;4.11101;26506.3;20.0644;0.341333
20170527043254512_DDMTREBIC-R2_snap.fits;3.11509;26523.9;2.89556;0
20170527043357318_DDMTREBIC-R2_met.fits;3.80765;26513.7;10.2897;0.341333
20170527043354587_DDMTREBIC-R2_snap.fits;3.57418;26456.5;3.84894;0
20170527043454662_DDMTREBIC-R2_snap.fits;4.36483;26500.5;2.81472;0
20170527043554736_DDMTREBIC-R2_snap.fits;4.49851;26478.5;3.56778;0
20170527043654811_DDMTREBIC-R2_snap.fits;3.59359;26502;2.86295;0
20170527043822363_DDMTREBIC-R2_met.fits;4.29615;26494.6;9.84077;0.170667
20170527043754886_DDMTREBIC-R2_snap.fits;4.10077;26491.7;2.92988;0
20170527043854960_DDMTREBIC-R2_snap.fits;4.48037;26522.5;3.4884;0
20170527043957083_DDMTREBIC-R2_met.fits;3.45205;26503.4;7.83143;1.70667
20170527043955035_DDMTREBIC-R2_snap.fits;3.90629;26477.1;2.79052;0
20170527044055110_DDMTREBIC-R2_snap.fits;3.32756;26449.2;2.96842;0
20170527044155184_DDMTREBIC-R2_snap.fits;4.15992;26474.1;3.25273;0
20170527044255259_DDMTREBIC-R2_snap.fits;4.31951;26484.4;3.1065;0
20170527044355334_DDMTREBIC-R2_snap.fits;3.26107;26478.5;3.85902;0
20170527044531078_DDMTREBIC-R2_met.fits;3.50035;26493.2;8.2006;0.170667
20170527044455408_DDMTREBIC-R2_snap.fits;4.05831;26504.9;2.60775;0
20170527044637638_DDMTREBIC-R2_met.fits;3.58675;26510.7;8.01386;0.170667
20170527044555483_DDMTREBIC-R2_snap.fits;3.53167;26535.6;3.56153;0
20170527044655558_DDMTREBIC-R2_snap.fits;4.10477;26490.2;3.45827;0
20170527044838982_DDMTREBIC-R2_met.fits;3.86138;26490.2;8.0009;0.170667
20170527044755632_DDMTREBIC-R2_snap.fits;3.74502;26485.8;2.84679;0
20170527044924208_DDMTREBIC-R2_met.fits;3.15364;26512.2;6.7927;0.170667
20170527044855707_DDMTREBIC-R2_snap.fits;3.36516;26541.5;3.48292;0
20170527044955782_DDMTREBIC-R2_snap.fits;3.69617;26485.8;4.68621;0
20170527045055856_DDMTREBIC-R2_snap.fits;3.72573;26523.9;3.40775;0
20170527045203270_DDMTREBIC-R2_met.fits;3.43013;26490.2;10.6302;0.170667
20170527045155931_DDMTREBIC-R2_snap.fits;4.45046;26535.6;3.33078;0
20170527045256006_DDMTREBIC-R2_snap.fits;3.96753;26503.4;3.49448;0
20170527045356080_DDMTREBIC-R2_snap.fits;4.25973;26494.6;4.10081;0
20170527045456155_DDMTREBIC-R2_snap.fits;4.23661;26513.7;3.29573;0
20170527045556230_DDMTREBIC-R2_snap.fits;4.05294;26469.7;4.58779;0
20170527045656304_DDMTREBIC-R2_snap.fits;3.84334;26497.6;3.0092;0
20170527045756379_DDMTREBIC-R2_snap.fits;4.48056;26455.1;2.77324;0
20170527045856454_DDMTREBIC-R2_snap.fits;3.61015;26450.7;2.51598;0
20170527045956528_DDMTREBIC-R2_snap.fits;4.45603;26522.5;2.9345;0
