#timestamp,LO_Frequency 
1466190015.4,286046998.5
1466190035.3,286047001.5
1466190055.2,286047004.1
1466190075.1,286046997.4
1466190095.1,286046999.7
1466190096.0,286046999.7
1466190115.9,286047000.6
1466190135.8,286047000.8
1466190155.7,286046996.9
1466190175.7,286047000.5
1466190195.6,286046998.5
1466190215.6,286046999.6
1466190235.5,286046995.5
1466190255.4,286047001.0
1466190275.3,286046997.5
1466190295.3,286046996.5
1466190315.2,286047002.1
1466190335.1,286046998.1
1466190355.0,286047001.0
1466190356.0,286047001.0
1466190375.9,286046997.6
1466190395.8,286046998.6
1466190415.7,286047000.9
1466190435.7,286046999.6
1466190455.6,286046999.5
1466190475.5,286046997.2
1466190495.4,286046999.8
1466190515.4,286047002.4
1466190535.3,286047001.1
1466190555.2,286046999.6
1466190575.1,286046999.4
1466190595.1,286047000.9
1466190596.0,286047000.9
1466190615.9,286046996.7
1466190635.8,286047000.9
1466190655.8,286046999.9
1466190675.7,286046998.7
1466190695.6,286047000.0
1466190715.5,286046999.9
1466190735.5,286047002.3
1466190755.4,286046997.0
1466190775.3,286047002.3
1466190795.2,286046997.0
1466190815.2,286046999.8
1466190835.1,286047000.2
1466190836.0,286047000.2
1466190855.0,286047002.2
1466190855.9,286047002.2
1466190875.9,286046995.1
1466190895.8,286047002.7
1466190915.7,286046999.0
1466190935.6,286047000.7
1466190955.6,286046998.8
1466190975.5,286047002.8
1466190995.4,286046997.7
1466191015.3,286046998.2
1466191035.3,286047000.3
1466191055.2,286047000.4
1466191075.1,286046999.8
1466191095.0,286047001.1
1466191095.9,286047001.1
1466191115.9,286046997.9
1466191135.8,286046998.2
1466191155.7,286047000.1
1466191175.6,286047000.3
1466191195.6,286047000.8
1466191215.5,286047000.6
1466191235.4,286047000.6
1466191255.3,286047000.2
1466191275.3,286046998.5
1466191295.2,286047000.9
1466191315.1,286046998.4
1466191335.0,286047001.6
1466191336.0,286047001.6
1466191355.9,286046999.2
1466191375.8,286046998.4
1466191395.7,286047000.3
1466191415.7,286047001.7
1466191435.6,286047002.7
1466191455.5,286046998.5
1466191475.4,286047004.4
1466191495.4,286046996.6
1466191515.3,286047005.3
1466191535.2,286046998.8
1466191555.1,286047004.1
1466191575.1,286046998.2
1466191576.0,286046998.2
1466191595.9,286047000.2
1466191615.8,286046998.1
1466191635.8,286047002.1
1466191655.7,286047002.5
1466191675.6,286047000.6
1466191695.5,286046996.5
1466191715.5,286047003.2
1466191735.4,286047007.6
1466191755.3,286046998.9
1466191775.2,286046998.4
1466191795.2,286046998.5
1466191815.1,286047002.3
1466191816.0,286047002.3
1466191835.0,286046999.6
1466191835.9,286046999.6
1466191855.9,286047000.7
1466191875.8,286046999.2
1466191895.7,286046996.5
1466191915.6,286047004.0
1466191935.6,286047000.4
1466191955.5,286047002.5
1466191975.4,286047002.8
1466191995.4,286046999.3
1466192015.3,286046999.5
1466192035.3,286046999.1
1466192055.2,286047000.1
1466192075.1,286046996.8
1466192095.0,286046999.6
1466192095.9,286046999.6
1466192115.9,286046998.3
1466192135.8,286047000.1
1466192155.7,286047001.2
1466192175.6,286046997.0
1466192195.6,286047000.8
1466192215.5,286046998.6
1466192235.4,286047003.3
1466192255.3,286047002.7
1466192275.3,286046997.5
1466192295.2,286046996.5
1466192315.1,286047001.4
1466192335.0,286047003.1
1466192336.0,286047003.1
1466192355.9,286046997.6
1466192375.8,286046996.9
1466192395.7,286047002.8
1466192415.7,286046998.5
1466192435.6,286046998.3
1466192455.5,286047001.7
1466192475.4,286047001.4
1466192495.4,286047000.7
1466192515.3,286046996.5
1466192535.2,286046999.6
1466192555.1,286046998.2
1466192575.1,286047001.9
1466192576.0,286047001.9
1466192595.9,286047000.6
1466192615.8,286046996.5
1466192635.8,286047002.2
1466192655.7,286046998.4
1466192675.6,286046999.7
1466192695.5,286047003.2
1466192715.5,286047003.1
1466192735.4,286047000.1
1466192755.3,286047001.5
1466192775.2,286047001.8
1466192795.2,286046999.5
1466192815.1,286046999.4
1466192816.0,286046999.4
1466192835.0,286047000.6
1466192835.9,286047000.6
1466192855.9,286047000.9
1466192875.8,286046997.3
1466192895.7,286047001.2
1466192915.6,286047004.2
1466192935.6,286046999.5
1466192955.5,286046999.6
1466192975.4,286047001.4
1466192995.3,286047000.8
1466193015.3,286046998.6
1466193035.2,286046996.6
1466193055.1,286046996.8
1466193075.0,286046999.7
1466193075.9,286046999.7
1466193095.9,286047002.3
1466193115.8,286046998.5
1466193135.7,286047000.9
1466193155.6,286046996.5
1466193175.6,286047002.3
1466193195.5,286047004.3
1466193215.4,286046995.0
1466193235.3,286047001.7
1466193255.3,286047004.6
1466193275.2,286046999.8
1466193295.1,286046998.6
1466193315.0,286046998.9
1466193316.0,286046998.9
1466193335.9,286046999.8
1466193355.8,286047000.3
1466193375.7,286047006.4
1466193395.7,286046995.5
1466193415.6,286046998.4
1466193435.5,286047002.3
1466193455.4,286046999.1
1466193475.4,286047000.2
1466193495.3,286046999.4
1466193515.2,286046995.1
1466193535.1,286047002.7
1466193555.1,286046998.3
1466193556.0,286046998.3
1466193575.9,286047001.3
1466193595.8,286047002.9
