#timestamp,LO_Frequency 
1466168415.8,286047003.8
1466168435.7,286046999.3
1466168455.7,286046999.4
1466168475.6,286046998.7
1466168495.5,286047002.8
1466168515.4,286047001.3
1466168535.4,286046999.0
1466168555.3,286046996.5
1466168575.2,286047001.8
1466168595.2,286047006.0
1466168615.1,286046997.2
1466168635.0,286046998.3
1466168636.0,286046998.3
1466168655.9,286047003.5
1466168675.8,286047002.4
1466168695.8,286046999.0
1466168715.7,286047002.4
1466168735.7,286047001.3
1466168755.6,286046998.4
1466168775.5,286046998.1
1466168795.4,286047000.0
1466168815.4,286046998.2
1466168835.3,286047000.7
1466168855.2,286047004.2
1466168875.1,286046996.9
1466168895.1,286047001.9
1466168896.0,286047001.9
1466168915.9,286046995.5
1466168935.8,286046996.6
1466168955.8,286047000.2
1466168975.7,286047003.1
1466168995.6,286047000.9
1466169015.5,286046998.4
1466169035.5,286047000.5
1466169055.4,286047000.3
1466169075.3,286047007.5
1466169095.2,286047002.0
1466169115.2,286047000.7
1466169135.1,286046995.0
1466169136.0,286046995.0
1466169155.0,286047000.9
1466169155.9,286047000.9
1466169175.9,286047000.6
1466169195.8,286046999.0
1466169215.7,286047004.1
1466169235.6,286047001.2
1466169255.6,286047001.1
1466169275.5,286047000.7
1466169295.4,286046997.6
1466169315.3,286047000.1
1466169335.3,286047002.5
1466169355.2,286046999.0
1466169375.1,286046998.9
1466169395.0,286047000.4
1466169395.9,286047000.4
1466169415.9,286047001.0
1466169435.8,286046993.4
1466169455.7,286047003.9
1466169475.6,286047004.0
1466169495.6,286047000.6
1466169515.5,286046993.9
1466169535.4,286046999.0
1466169555.3,286047000.8
1466169575.3,286046996.6
1466169595.2,286047002.5
1466169615.1,286047001.3
1466169635.0,286047000.9
1466169636.0,286047000.9
1466169655.9,286046996.6
1466169675.8,286047000.3
1466169695.7,286046998.6
1466169715.7,286046995.3
1466169735.6,286047002.3
1466169755.5,286047000.8
1466169775.4,286046996.7
1466169795.4,286047000.4
1466169815.3,286047002.0
1466169835.2,286047004.7
1466169855.1,286047003.5
1466169875.1,286046997.3
1466169876.0,286046997.3
1466169895.9,286047000.3
1466169915.8,286046998.1
1466169935.7,286047002.3
1466169955.7,286046998.7
1466169975.6,286047006.0
1466169995.5,286046997.8
1466170015.4,286046997.6
1466170035.4,286047000.5
1466170055.3,286047002.4
1466170075.2,286046998.0
1466170095.1,286046999.2
1466170115.1,286047000.6
1466170116.0,286047000.6
1466170135.0,286046997.1
1466170135.9,286046997.1
1466170155.8,286047004.5
1466170175.8,286047007.5
1466170195.7,286046998.0
1466170215.6,286046997.1
1466170235.5,286047000.2
1466170255.5,286046997.6
1466170275.4,286047000.8
1466170295.3,286046996.9
1466170315.3,286047002.5
1466170335.2,286047002.6
1466170355.1,286046998.7
1466170375.0,286047001.1
1466170376.0,286047001.1
1466170395.9,286046995.3
1466170415.8,286047005.0
1466170435.8,286046996.6
1466170455.7,286047000.1
1466170475.6,286047001.4
1466170495.6,286047003.7
1466170515.5,286047001.8
1466170535.4,286047004.9
1466170555.4,286046995.6
1466170575.3,286046999.0
1466170595.2,286047001.2
1466170615.1,286046995.2
1466170635.1,286047001.1
1466170636.0,286047001.1
1466170655.9,286046997.7
1466170675.8,286046996.4
1466170695.8,286046997.1
1466170715.7,286047000.8
1466170735.6,286046996.8
1466170755.5,286046999.9
1466170775.5,286047002.4
1466170795.4,286047002.4
1466170815.3,286046998.9
1466170835.2,286047000.6
1466170855.2,286046998.1
1466170875.1,286047002.8
1466170895.0,286046997.0
1466170895.9,286046997.0
1466170915.9,286047003.4
1466170935.8,286047001.3
1466170955.7,286047008.4
1466170975.6,286047006.4
1466170995.6,286047002.5
1466171015.5,286046997.2
1466171035.4,286046995.3
1466171055.3,286047001.5
1466171075.3,286047004.8
1466171095.2,286046998.2
1466171115.1,286046995.1
1466171135.0,286046997.0
1466171135.9,286046997.0
1466171155.9,286047005.8
1466171175.8,286046997.5
1466171195.7,286047000.0
1466171215.6,286047000.9
1466171235.6,286046995.1
1466171255.5,286047002.1
1466171275.4,286047004.0
1466171295.3,286046997.7
1466171315.3,286047001.2
1466171335.2,286046997.7
1466171355.1,286047002.2
1466171375.0,286046996.9
1466171376.0,286046996.9
1466171395.9,286047008.5
1466171415.8,286046995.5
1466171435.7,286046997.4
1466171455.7,286046998.3
1466171475.6,286046999.7
1466171495.5,286047002.0
1466171515.4,286047005.9
1466171535.4,286046999.3
1466171555.3,286046999.1
1466171575.2,286046998.8
1466171595.1,286046996.5
1466171615.1,286047004.4
1466171616.0,286047004.4
1466171635.9,286046992.4
1466171655.8,286047002.3
1466171675.8,286047005.9
1466171695.7,286047003.8
1466171715.6,286046997.7
1466171735.5,286046994.3
1466171755.5,286046997.6
1466171775.4,286046996.6
1466171795.3,286047000.0
1466171815.2,286046996.6
1466171835.2,286047000.0
1466171855.1,286047001.5
1466171856.0,286047001.5
1466171875.0,286046997.7
1466171875.9,286046997.7
1466171895.9,286047000.9
1466171915.8,286046997.3
1466171935.7,286046998.1
1466171955.6,286047003.8
1466171975.6,286046998.7
1466171995.5,286046999.8
