#timestamp,LO_Frequency 
1466154015.3,286046997.5
1466154035.3,286046995.3
1466154055.2,286047002.4
1466154075.1,286047004.4
1466154095.0,286046996.8
1466154096.0,286046996.8
1466154115.9,286047004.3
1466154135.8,286046999.9
1466154155.7,286047003.6
1466154175.7,286046998.7
1466154195.6,286046996.9
1466154215.6,286046999.0
1466154235.5,286046998.5
1466154255.4,286046999.9
1466154275.4,286047002.0
1466154295.3,286046998.7
1466154315.2,286047005.5
1466154335.2,286047002.8
1466154355.1,286046997.8
1466154375.0,286046995.3
1466154376.0,286046995.3
1466154395.0,286047005.8
1466154395.9,286047005.8
1466154415.9,286046994.1
1466154435.8,286047003.9
1466154455.7,286046998.2
1466154475.7,286047003.2
1466154495.6,286047005.4
1466154515.5,286047000.6
1466154535.5,286046993.5
1466154555.4,286047001.9
1466154575.3,286047003.8
1466154595.2,286046994.9
1466154615.2,286046998.2
1466154635.1,286047000.4
1466154636.0,286047000.4
1466154655.0,286047001.4
1466154655.9,286047001.4
1466154675.9,286047002.4
1466154695.8,286046993.3
1466154715.7,286047000.6
1466154735.6,286047000.3
1466154755.6,286047004.6
1466154775.5,286047001.8
1466154795.4,286047000.0
1466154815.3,286047004.1
1466154835.3,286046997.5
1466154855.2,286046997.5
1466154875.1,286046998.9
1466154895.0,286047001.0
1466154895.9,286047001.0
1466154915.9,286046996.6
1466154935.8,286047005.8
1466154955.7,286046997.1
1466154975.6,286046999.8
1466154995.6,286046998.4
1466155015.5,286047000.6
1466155035.4,286047001.6
1466155055.3,286047003.1
1466155075.3,286046999.7
1466155095.2,286047001.5
1466155115.1,286046999.4
1466155135.1,286046998.5
1466155136.0,286046998.5
1466155155.9,286046998.9
1466155175.8,286047000.8
1466155195.7,286046998.2
1466155215.7,286046999.8
1466155235.6,286047001.4
1466155255.5,286047000.3
1466155275.4,286047003.4
1466155295.4,286046996.9
1466155315.3,286046998.5
1466155335.2,286047000.8
1466155355.1,286046999.4
1466155375.1,286047000.0
1466155376.0,286047000.0
1466155395.9,286047000.2
1466155415.8,286047000.9
1466155435.8,286046996.6
1466155455.7,286047005.7
1466155475.6,286047000.4
1466155495.5,286047002.4
1466155515.5,286047002.1
1466155535.4,286047000.9
1466155555.3,286046997.8
1466155575.2,286046998.7
1466155595.2,286047002.2
1466155615.1,286046997.1
1466155616.0,286046997.1
1466155635.0,286047007.0
1466155635.9,286047007.0
1466155655.9,286046988.7
1466155675.8,286046999.6
1466155695.7,286046999.1
1466155715.6,286046998.8
1466155735.6,286047002.4
1466155755.5,286047005.2
1466155775.4,286047005.9
1466155795.3,286046995.7
1466155815.3,286046998.1
1466155835.2,286046997.8
1466155855.1,286046996.3
1466155875.0,286046999.4
1466155875.9,286046999.4
1466155895.9,286046998.5
1466155915.8,286046999.8
1466155935.7,286047003.8
1466155955.7,286047003.4
1466155975.6,286047001.4
1466155995.5,286046999.4
1466156015.5,286047003.8
1466156035.4,286046993.4
1466156055.3,286046995.4
1466156075.3,286046998.3
1466156095.2,286047003.2
1466156115.1,286047003.1
1466156135.1,286046996.9
1466156136.0,286046996.9
1466156155.0,286047001.3
1466156155.9,286047001.3
1466156175.9,286046998.3
1466156195.8,286046998.6
1466156215.8,286047000.7
1466156235.7,286047004.4
1466156255.6,286046995.7
1466156275.6,286046998.6
1466156295.5,286046998.3
1466156315.4,286047002.8
1466156335.3,286046997.3
1466156355.3,286047000.4
1466156375.2,286047001.6
1466156395.1,286047002.0
1466156415.0,286046998.7
1466156416.0,286046998.7
1466156435.9,286047001.3
1466156455.8,286046999.8
1466156475.7,286047001.2
1466156495.7,286046998.4
1466156515.6,286047000.0
1466156535.5,286047000.0
1466156555.4,286047000.6
1466156575.4,286046997.2
1466156595.3,286047000.1
1466156615.2,286047002.5
1466156635.1,286046996.5
1466156655.1,286047002.5
1466156656.0,286047002.5
1466156675.9,286047001.1
1466156695.8,286047001.1
1466156715.8,286046999.3
1466156735.7,286047002.4
1466156755.6,286046997.2
1466156775.5,286046998.9
1466156795.5,286047001.2
1466156815.4,286047000.3
1466156835.3,286047000.8
1466156855.2,286047001.9
1466156875.2,286046999.4
1466156895.1,286046996.6
1466156896.0,286046996.6
1466156915.0,286047005.6
1466156915.9,286047005.6
1466156935.9,286046996.8
1466156955.8,286047000.1
1466156975.7,286047000.6
1466156995.6,286046998.0
1466157015.6,286046999.9
1466157035.5,286046999.9
1466157055.4,286047002.2
1466157075.3,286047004.3
1466157095.3,286047002.7
1466157115.2,286046995.4
1466157135.1,286047002.0
1466157155.0,286046999.1
1466157155.9,286046999.1
1466157175.9,286047001.2
1466157195.8,286046999.0
1466157215.7,286046997.0
1466157235.6,286046998.8
1466157255.6,286046998.4
1466157275.5,286046999.3
1466157295.4,286047000.1
1466157315.3,286047000.8
1466157335.3,286046995.5
1466157355.2,286047001.4
1466157375.1,286047002.4
1466157395.1,286046996.7
1466157396.0,286046996.7
1466157415.9,286047006.6
1466157435.8,286047004.0
1466157455.7,286046997.8
1466157475.7,286046999.0
1466157495.6,286046996.8
1466157515.5,286046998.5
1466157535.4,286047003.9
1466157555.4,286047005.6
1466157575.3,286046995.3
1466157595.2,286046997.3
