#timestamp,LO_Frequency 
1466193615.8,286047000.9
1466193635.7,286047002.7
1466193655.6,286046996.6
1466193675.5,286046998.6
1466193695.5,286047005.7
1466193715.9,286047000.9
1466193735.8,286047000.8
1466193755.7,286046999.9
1466193775.7,286046998.6
1466193795.6,286046995.3
1466193815.6,286047002.8
1466193835.5,286046998.3
1466193855.4,286047003.6
1466193875.4,286046998.7
1466193895.3,286047002.4
1466193915.2,286046996.8
1466193935.1,286047002.4
1466193955.1,286046998.2
1466193956.0,286046998.2
1466193975.9,286047002.8
1466193995.8,286047002.6
1466194015.7,286047000.5
1466194035.7,286046996.8
1466194055.6,286047001.1
1466194075.5,286047001.2
1466194095.4,286046998.1
1466194115.4,286047000.6
1466194135.3,286047002.1
1466194155.2,286047000.4
1466194175.1,286047001.2
1466194195.1,286046995.9
1466194196.0,286046995.9
1466194215.0,286047004.2
1466194215.9,286047004.2
1466194235.8,286046995.7
1466194255.8,286046998.7
1466194275.7,286047002.0
1466194295.6,286047000.0
1466194315.5,286047002.1
1466194335.5,286046997.2
1466194355.4,286046996.5
1466194375.3,286047003.4
1466194395.2,286047003.6
1466194415.2,286046998.9
1466194435.1,286047000.9
1466194455.0,286046997.8
1466194455.9,286046997.8
1466194475.9,286047003.3
1466194495.8,286046999.7
1466194515.7,286047001.8
1466194535.6,286046996.7
1466194555.6,286046997.2
1466194575.5,286046998.7
1466194595.4,286047002.8
1466194615.3,286046999.5
1466194635.3,286046999.1
1466194655.2,286046996.5
1466194675.1,286047002.0
1466194695.0,286047002.4
1466194696.0,286047002.4
1466194715.9,286046999.6
1466194735.8,286047000.3
1466194755.7,286046998.5
1466194775.7,286047002.5
1466194795.6,286047001.6
1466194815.5,286046998.7
1466194835.4,286046999.1
1466194855.4,286046998.2
1466194875.3,286046998.5
1466194895.2,286046997.0
1466194915.1,286046999.4
1466194935.1,286047000.4
1466194936.0,286047000.4
1466194955.9,286046995.0
1466194975.8,286047001.2
1466194995.7,286046999.3
1466195015.7,286046998.2
1466195035.6,286046998.3
1466195055.5,286046998.6
1466195075.4,286047000.8
1466195095.4,286046997.0
1466195115.3,286047001.6
1466195135.2,286047000.7
1466195155.1,286046999.2
1466195175.1,286046997.0
1466195176.0,286046997.0
1466195195.9,286047002.9
1466195215.8,286047000.5
1466195235.8,286046998.8
1466195255.7,286047001.2
1466195275.6,286046999.4
1466195295.5,286046998.4
1466195315.5,286046999.8
1466195335.4,286047002.8
1466195355.3,286046998.7
1466195375.2,286047000.7
1466195395.2,286046998.4
1466195415.1,286047000.3
1466195416.0,286047000.3
1466195435.0,286047002.4
1466195435.9,286047002.4
1466195455.9,286046995.7
1466195475.8,286046998.2
1466195495.7,286047002.4
1466195515.6,286046998.7
1466195535.6,286047000.6
1466195555.5,286046998.9
1466195575.4,286047000.6
1466195595.4,286047000.6
1466195615.3,286047000.5
1466195635.2,286047000.3
1466195655.2,286046998.6
1466195675.1,286047000.6
1466195695.0,286046998.2
1466195696.0,286046998.2
1466195715.9,286047004.4
1466195735.8,70686159.2
1466195755.7,9999971.7
1466195775.7,286046983.0
1466195795.6,286047000.5
1466195815.5,286046997.1
1466195835.4,286046998.6
1466195855.4,286047001.5
1466195875.3,286047000.9
1466195895.2,286046998.6
1466195915.1,286047002.6
1466195935.1,286046998.6
1466195936.0,286046998.6
1466195955.9,286047003.7
1466195975.8,286046999.4
1466195995.7,286046998.6
1466196015.7,286047002.3
1466196035.6,286046999.9
1466196055.5,286046999.4
1466196075.4,286046998.5
1466196095.4,286047000.3
1466196115.3,286047002.7
1466196135.2,286047000.0
1466196155.1,286047001.7
1466196175.1,286047001.5
1466196176.0,286047001.5
1466196195.0,286047002.7
1466196195.9,286047002.7
1466196215.8,286046996.1
1466196235.8,286047000.6
1466196255.7,286047003.5
1466196275.6,286046996.8
1466196295.5,286047000.2
1466196315.5,286046998.7
1466196335.4,286047002.8
1466196355.3,286047001.0
1466196375.2,286046996.6
1466196395.2,286046999.8
1466196415.1,286047003.4
1466196435.0,286047002.8
1466196435.9,286047002.8
1466196455.9,286046996.3
1466196475.8,286046996.7
1466196495.7,286047001.6
1466196515.6,286047001.4
1466196535.6,286047004.2
1466196555.5,286046995.4
1466196575.4,286047004.3
1466196595.3,286046999.1
1466196615.3,286046998.3
1466196635.2,286047001.1
1466196655.1,286047005.6
1466196675.0,286046998.6
1466196676.0,286046998.6
1466196695.9,286046999.8
1466196715.8,286047000.2
1466196735.7,286047001.2
1466196755.7,286046998.2
1466196775.6,286047002.8
1466196795.5,286047004.2
1466196815.4,286046999.8
1466196835.4,286047001.2
1466196855.3,286046994.9
1466196875.2,286047001.5
1466196895.1,286046998.6
1466196915.1,286047001.4
1466196916.0,286047001.4
1466196935.9,286046994.9
1466196955.8,286047000.0
1466196975.7,286047005.6
1466196995.7,286047001.1
1466197015.6,286047000.8
1466197035.5,286046997.6
1466197055.4,286046996.6
1466197075.4,286047001.5
1466197095.3,286046997.0
1466197115.2,286047000.0
1466197135.1,286047006.0
1466197155.1,286046999.0
1466197156.0,286046999.0
1466197175.0,286047000.3
1466197175.9,286047000.3
1466197195.8,286046998.9
