#timestamp,LO_Frequency 
1466204415.7,286046998.9
1466204435.6,286047002.1
1466204455.6,286046999.2
1466204475.5,286046998.2
1466204495.4,286046998.6
1466204515.3,286046998.6
1466204535.3,286047000.9
1466204555.2,286046999.2
1466204575.1,286046998.7
1466204595.1,286047001.1
1466204596.0,286047001.1
1466204615.0,286046996.9
1466204615.9,286046996.9
1466204635.9,286047001.7
1466204655.8,286047000.9
1466204675.7,286046998.9
1466204695.7,286046998.6
1466204715.6,286046998.1
1466204735.5,286047002.6
1466204755.5,286046996.7
1466204775.4,286047000.3
1466204795.3,286047000.4
1466204815.2,286046998.7
1466204835.2,286047000.8
1466204855.1,286047000.7
1466204856.0,286047000.7
1466204875.0,286047001.2
1466204875.9,286047001.2
1466204895.9,286046997.9
1466204915.8,286046999.6
1466204935.7,286047001.1
1466204955.6,286046997.8
1466204975.6,286046998.1
1466204995.5,286047003.8
1466205015.4,286046999.6
1466205035.3,286046999.6
1466205055.3,286046999.1
1466205075.2,286047000.0
1466205095.1,286046998.1
1466205115.0,286047001.0
1466205115.9,286047001.0
1466205135.9,286046999.3
1466205155.8,286046998.8
1466205175.7,286047001.0
1466205195.6,286046998.2
1466205215.6,286047000.9
1466205235.5,286046998.3
1466205255.4,286047001.6
1466205275.3,286047000.4
1466205295.3,286047001.2
1466205315.2,286046999.1
1466205335.1,286047001.1
1466205355.0,286046999.6
1466205356.0,286046999.6
1466205375.9,286046999.3
1466205395.8,286046998.5
1466205415.7,286047002.6
1466205435.7,286046998.5
1466205455.6,286047000.4
1466205475.5,286047002.2
1466205495.4,286047002.5
1466205515.4,286046998.3
1466205535.3,286047000.3
1466205555.2,286047004.2
1466205575.1,286046999.1
1466205595.1,286047001.1
1466205596.0,286047001.1
1466205615.9,286046997.7
1466205635.8,286046998.4
1466205655.7,286047004.9
1466205675.7,286047000.7
1466205695.6,286047000.8
1466205715.5,286046998.4
1466205735.4,286047000.0
1466205755.4,286047001.5
1466205775.3,286047002.3
1466205795.2,286046999.4
1466205815.1,286047001.2
1466205835.1,286046999.0
1466205836.0,286046999.0
1466205855.0,286047000.9
1466205855.9,286047000.9
1466205875.8,286047003.2
1466205895.8,286047000.2
1466205915.7,286047000.3
1466205935.6,286046999.9
1466205955.5,286047001.5
1466205975.5,286047000.1
1466205995.4,286047001.6
1466206015.3,286046999.2
1466206035.2,286046995.0
1466206055.2,286046999.8
1466206075.1,286047004.3
1466206095.0,286046999.9
1466206095.9,286046999.9
1466206115.9,286047002.4
1466206135.8,286046997.2
1466206155.7,286047000.5
1466206175.6,286046998.6
1466206195.6,286046999.9
1466206215.5,286047002.5
1466206235.4,286046998.1
1466206255.3,286046999.7
1466206275.3,286047002.1
1466206295.2,286047002.4
1466206315.1,286046999.8
1466206335.0,286047000.9
1466206336.0,286047000.9
1466206355.9,286047000.5
1466206375.8,286046999.6
1466206395.7,286046998.7
1466206415.7,286047000.8
1466206435.6,286047002.3
1466206455.5,286046996.8
1466206475.5,286047001.1
1466206495.4,286046998.5
1466206515.3,286047003.6
1466206535.3,286046998.8
1466206555.2,286046998.8
1466206575.2,286046999.1
1466206595.1,286046999.3
1466206615.0,286046998.1
1466206615.9,286046998.1
1466206635.9,286047002.5
1466206655.8,286046998.4
1466206675.7,286047006.0
1466206695.6,286046999.0
1466206715.6,286047002.8
1466206735.5,286046997.3
1466206755.4,286047002.4
1466206775.3,286046994.9
1466206795.3,286047000.8
1466206815.2,286047000.4
1466206835.1,286047001.9
1466206855.0,286047001.6
1466206856.0,286047001.6
1466206875.9,286046997.5
1466206895.8,286046996.9
1466206915.7,286046999.8
1466206935.7,286047001.9
1466206955.6,286047001.5
1466206975.5,286046999.9
1466206995.4,286046999.3
1466207015.4,286047002.4
1466207035.3,286046998.1
1466207055.2,286047000.5
1466207075.1,286046998.3
1466207095.1,286046999.4
1466207096.0,286046999.4
1466207115.9,286047003.9
1466207135.8,286047000.8
1466207155.8,286046999.7
1466207175.7,286047006.0
1466207195.6,286046995.3
1466207215.5,286046998.3
1466207235.5,286046999.1
1466207255.4,286046998.6
1466207275.3,286047005.8
1466207295.2,286046999.3
1466207315.2,286047002.8
1466207335.1,286046994.9
1466207336.0,286046994.9
1466207355.0,286047007.3
1466207355.9,286047007.3
1466207375.9,286046990.8
1466207395.8,286047002.4
1466207415.7,286046998.9
1466207435.6,286047000.6
1466207455.6,286047000.3
1466207475.5,286046998.7
1466207495.4,286046997.9
1466207515.3,286046997.7
1466207535.3,286046998.1
1466207555.2,286047002.0
1466207575.1,286046999.9
1466207595.0,286047001.4
1466207595.9,286047001.4
1466207615.9,286046999.2
1466207635.8,286046996.6
1466207655.7,286047001.3
1466207675.6,286047001.8
1466207695.6,286047002.2
1466207715.5,286046998.3
1466207735.4,286046998.6
1466207755.3,286047000.2
1466207775.3,286047000.1
1466207795.2,286047001.9
1466207815.1,286047004.3
1466207835.0,286047002.3
1466207836.0,286047002.3
1466207855.9,286046993.3
1466207875.8,286046996.6
1466207895.7,286047002.0
1466207915.7,286047004.4
1466207935.6,286047000.6
1466207955.5,286046998.5
1466207975.4,286046998.9
1466207995.4,286047000.3
