#timestamp,LO_Frequency 
1466164815.3,286047000.3
1466164835.3,286046998.7
1466164855.2,286047000.8
1466164875.1,286046998.7
1466164895.0,286046999.8
1466164896.0,286046999.8
1466164915.9,286047002.3
1466164935.8,286046999.0
1466164955.7,286047002.9
1466164975.7,286047000.5
1466164995.6,286046998.0
1466165015.5,286046998.2
1466165035.5,286046999.7
1466165055.4,286046998.3
1466165075.3,286047002.3
1466165095.3,286047002.7
1466165115.2,286046998.9
1466165135.1,286046996.9
1466165155.1,286047002.5
1466165156.0,286047002.5
1466165175.0,286046997.6
1466165175.9,286046997.6
1466165195.9,286047002.3
1466165215.8,286047003.2
1466165235.7,286046999.8
1466165255.6,286047000.6
1466165275.6,286046996.5
1466165295.5,286047000.2
1466165315.4,286047005.9
1466165335.3,286047001.2
1466165355.3,286046998.3
1466165375.2,286046999.4
1466165395.1,286046995.2
1466165415.0,286047000.9
1466165416.0,286047000.9
1466165435.9,286046998.6
1466165455.8,286046998.3
1466165475.7,286047002.2
1466165495.7,286046999.2
1466165515.6,286046997.0
1466165535.5,286047001.2
1466165555.4,286046996.7
1466165575.4,286047002.5
1466165595.3,286046997.3
1466165615.2,286047000.5
1466165635.1,286047002.1
1466165655.1,286047000.8
1466165656.0,286047000.8
1466165675.9,286046998.7
1466165695.8,286046998.4
1466165715.7,286046999.2
1466165735.7,286047000.4
1466165755.6,286047002.1
1466165775.5,286047000.8
1466165795.4,286047002.4
1466165815.4,286046999.1
1466165835.3,286046999.2
1466165855.2,286047002.8
1466165875.1,286046999.5
1466165895.1,286046996.6
1466165896.0,286046996.6
1466165915.0,286047001.3
1466165915.9,286047001.3
1466165935.8,286047003.9
1466165955.8,286047001.2
1466165975.7,286046995.5
1466165995.6,286047000.5
1466166015.5,286046998.5
1466166035.5,286047004.4
1466166055.4,286046998.2
1466166075.3,286046999.8
1466166095.2,286046999.8
1466166115.2,286047008.4
1466166135.1,286047002.3
1466166155.0,286046995.4
1466166155.9,286046995.4
1466166175.9,286047005.2
1466166195.8,286047000.0
1466166215.7,286047001.8
1466166235.6,286046996.6
1466166255.6,286047002.5
1466166275.5,286047003.0
1466166295.4,286047003.2
1466166315.3,286047002.7
1466166335.3,286046998.9
1466166355.2,286046998.8
1466166375.1,286046997.0
1466166395.0,286046999.1
1466166396.0,286046999.1
1466166415.9,286046997.8
1466166435.8,286047000.4
1466166455.7,286047004.0
1466166475.7,286047001.5
1466166495.6,286047001.9
1466166515.5,286046996.8
1466166535.4,286046999.6
1466166555.4,286046993.4
1466166575.3,286047003.9
1466166595.2,286047000.1
1466166615.1,286047000.6
1466166635.1,286046999.1
1466166636.0,286046999.1
1466166655.9,286047002.1
1466166675.8,286047000.9
1466166695.7,286047001.1
1466166715.7,286047002.4
1466166735.6,286046998.7
1466166755.5,286046996.1
1466166775.5,286046996.5
1466166795.4,286047000.3
1466166815.3,286047009.0
1466166835.3,286047004.0
1466166855.2,286046999.4
1466166875.1,286046997.9
1466166895.0,286046997.8
1466166896.0,286046997.8
1466166915.9,286047000.5
1466166935.8,286047004.1
1466166955.8,286046995.1
1466166975.7,286047000.5
1466166995.6,286046998.3
1466167015.6,286046996.9
1466167035.5,286046997.2
1466167055.4,286046998.7
1466167075.3,286046997.3
1466167095.3,286046999.7
1466167115.2,286046998.8
1466167135.1,286046998.5
1466167155.0,286047002.2
1466167156.0,286047002.2
1466167175.9,286046996.4
1466167195.8,286046996.5
1466167215.7,286047001.4
1466167235.7,286047002.0
1466167255.6,286046996.5
1466167275.5,286046998.7
1466167295.4,286047002.3
1466167315.4,286046999.4
1466167335.3,286046998.8
1466167355.2,286046999.9
1466167375.1,286047000.1
1466167395.1,286046998.3
1466167396.0,286046998.3
1466167415.9,286047002.3
1466167435.8,286046998.2
1466167455.7,286047000.9
1466167475.7,286046996.9
1466167495.6,286047002.1
1466167515.5,286047002.0
1466167535.4,286047004.0
1466167555.4,286046998.6
1466167575.3,286046997.7
1466167595.2,286046999.3
1466167615.2,286047000.1
1466167635.1,286047002.7
1466167636.0,286047002.7
1466167655.0,286046996.2
1466167655.9,286046996.2
1466167675.9,286047001.6
1466167695.8,286046998.3
1466167715.7,286046998.1
1466167735.6,286047003.1
1466167755.6,286047002.7
1466167775.5,286047007.6
1466167795.4,286046999.9
1466167815.3,286047002.2
1466167835.3,286047000.7
1466167855.2,286046996.0
1466167875.1,286046997.8
1466167895.0,286046995.4
1466167895.9,286046995.4
1466167915.9,286047005.2
1466167935.8,286046999.4
1466167955.7,286046997.4
1466167975.6,286046999.0
1466167995.6,286046998.1
1466168015.5,286047000.1
1466168035.4,286047001.9
1466168055.3,286047001.1
1466168075.3,286046998.9
1466168095.2,286047005.0
1466168115.1,286047000.1
1466168135.0,286046999.4
1466168136.0,286046999.4
1466168155.9,286046996.8
1466168175.8,286047001.8
1466168195.7,286046997.2
1466168215.7,286047002.6
1466168235.6,286047001.8
1466168255.5,286046999.7
1466168275.4,286047000.1
1466168295.4,286047000.3
1466168315.3,286047002.3
1466168335.2,286046998.9
1466168355.1,286046998.2
1466168375.1,286047004.2
1466168376.0,286047004.2
1466168395.9,286046992.1
