#timestamp,LO_Frequency 
1466172015.4,286047001.6
1466172035.3,286047001.1
1466172055.3,286046997.8
1466172075.2,286046998.2
1466172095.1,286046998.1
1466172115.0,286046999.7
1466172116.0,286046999.7
1466172135.9,286047002.6
1466172155.8,286046998.2
1466172175.7,286047002.7
1466172195.7,286046999.8
1466172215.6,286046999.7
1466172235.6,286046998.8
1466172255.5,286046999.8
1466172275.4,286046998.5
1466172295.4,286047003.6
1466172315.3,286047000.1
1466172335.2,286047002.3
1466172355.2,286047002.4
1466172375.1,286046998.5
1466172395.0,286046997.7
1466172396.0,286046997.7
1466172415.9,286047002.8
1466172435.8,286046997.8
1466172455.7,286046998.7
1466172475.7,286046998.2
1466172495.6,286047000.6
1466172515.5,286046999.2
1466172535.4,286046995.1
1466172555.4,286047010.5
1466172575.3,286046998.7
1466172595.2,286047002.7
1466172615.1,286046997.7
1466172635.1,286046996.7
1466172636.0,286046996.7
1466172655.9,286047003.6
1466172675.8,286047001.1
1466172695.8,286046996.5
1466172715.7,286046998.6
1466172735.6,286047000.2
1466172755.5,286047002.6
1466172775.5,286047001.5
1466172795.4,286047006.0
1466172815.3,286046998.8
1466172835.2,286046996.7
1466172855.2,286047000.9
1466172875.1,286046998.8
1466172876.0,286046998.8
1466172895.0,286047002.2
1466172895.9,286047002.2
1466172915.9,286046997.2
1466172935.8,286046999.3
1466172955.7,286046998.4
1466172975.6,286047001.9
1466172995.6,286047002.0
1466173015.5,286046996.6
1466173035.4,286047000.1
1466173055.3,286047004.3
1466173075.3,286047007.0
1466173095.2,286047001.6
1466173115.1,286047002.4
1466173135.0,286046999.1
1466173136.0,286046999.1
1466173155.9,286046997.3
1466173175.8,286046998.4
1466173195.7,286047002.1
1466173215.7,286047000.8
1466173235.6,286047000.6
1466173255.5,286047001.3
1466173275.4,286047000.5
1466173295.4,286046998.0
1466173315.3,286046993.4
1466173335.2,286046998.7
1466173355.1,286047002.8
1466173375.1,286046995.4
1466173376.0,286046995.4
1466173395.9,286047006.0
1466173415.8,286047002.2
1466173435.7,286047002.2
1466173455.7,286046996.6
1466173475.6,286046996.6
1466173495.5,286047001.3
1466173515.4,286047002.3
1466173535.4,286046999.7
1466173555.3,286047002.8
1466173575.2,286046997.7
1466173595.1,286046996.6
1466173615.1,286047000.1
1466173616.0,286047000.1
1466173635.0,286047000.3
1466173635.9,286047000.3
1466173655.8,286047002.2
1466173675.8,286047000.9
1466173695.7,286046997.4
1466173715.6,286047002.4
1466173735.6,286047001.9
1466173755.5,286047000.0
1466173775.4,286046998.2
1466173795.3,286047000.0
1466173815.3,286047003.5
1466173835.2,286046998.5
1466173855.1,286047000.1
1466173875.0,286047000.2
1466173875.9,286047000.2
1466173895.9,286047002.0
1466173915.8,286047003.9
1466173935.7,286046996.1
1466173955.6,286046997.2
1466173975.6,286047000.1
1466173995.5,286047000.4
1466174015.4,286046997.1
1466174035.4,286047001.4
1466174055.3,286047008.6
1466174075.2,286047004.4
1466174095.2,286046998.0
1466174115.1,286046994.9
1466174135.0,286047002.1
1466174135.9,286047002.1
1466174155.9,286046998.7
1466174175.8,286046996.6
1466174195.7,286046996.6
1466174215.7,286046999.0
1466174235.6,286047003.0
1466174255.6,286047003.4
1466174275.5,286046996.5
1466174295.4,286047001.3
1466174315.3,286047001.0
1466174335.3,286046996.6
1466174355.2,286047004.3
1466174375.1,286047004.4
1466174395.0,286046996.0
1466174396.0,286046996.0
1466174415.9,286046999.1
1466174435.8,286046996.9
1466174455.7,286046999.8
1466174475.7,286047002.7
1466174495.6,286046998.1
1466174515.5,286047003.0
1466174535.4,286047001.2
1466174555.4,286046998.2
1466174575.3,286047001.1
1466174595.2,286047004.2
1466174615.1,286046997.1
1466174635.1,286046998.2
1466174636.0,286046998.2
1466174655.9,286047006.1
1466174675.8,286047004.3
1466174695.8,286046993.3
1466174715.7,286047000.5
1466174735.6,286046998.3
1466174755.5,286047002.1
1466174775.5,286047005.7
1466174795.4,286046998.8
1466174815.3,286047002.8
1466174835.2,286046996.3
1466174855.2,286046998.5
1466174875.1,286047006.0
1466174876.0,286047006.0
1466174895.0,286046992.7
1466174895.9,286046992.7
1466174915.9,286047007.7
1466174935.8,286046998.3
1466174955.7,286046995.0
1466174975.6,286047002.0
1466174995.6,286047001.2
1466175015.5,286046998.3
1466175035.4,286046999.3
1466175055.3,286047007.6
1466175075.3,286046999.5
1466175095.2,286046998.9
1466175115.1,286046998.9
1466175135.0,286046995.7
1466175136.0,286046995.7
1466175155.9,286047009.1
1466175175.8,286047000.9
1466175195.7,286046996.4
1466175215.7,286046994.9
1466175235.6,286047003.5
1466175255.5,286046998.6
1466175275.4,286047003.5
1466175295.4,286046998.8
1466175315.3,286047004.4
1466175335.2,286047001.0
1466175355.1,286046995.9
1466175375.1,286046999.6
1466175376.0,286046999.6
1466175395.9,286046999.6
1466175415.8,286047002.8
1466175435.7,286046997.4
1466175455.7,286047000.2
1466175475.6,286047000.4
1466175495.5,286047000.5
1466175515.4,286047000.4
1466175535.4,286046998.6
1466175555.3,286046996.9
1466175575.2,286046998.7
1466175595.1,286047002.0
