# file name; noise; peak f.; mag.; duration
20160617080029846_SVAKOV-R7_snap.fits;2.62551;26518.1;2.04822;0
20160617080220609_SVAKOV-R7_met.fits;2.94205;26513.7;8.11476;0.512
20160617080129921_SVAKOV-R7_snap.fits;3.30983;26522.5;3.04643;0
20160617080233238_SVAKOV-R7_met.fits;2.68749;26500.5;8.7147;0.170667
20160617080237505_SVAKOV-R7_met.fits;3.13486;26478.5;9.42662;0.341333
20160617080229995_SVAKOV-R7_snap.fits;2.75175;26529.8;2.84601;0
20160617080330070_SVAKOV-R7_snap.fits;2.85532;26472.7;3.11231;0
20160617080441750_SVAKOV-R7_met.fits;3.04785;26480;18.4775;0.341333
20160617080430145_SVAKOV-R7_snap.fits;2.87167;26532.7;3.00412;0
20160617080523393_SVAKOV-R7_met.fits;3.5171;26512.2;10.7582;0.853333
20160617080622273_SVAKOV-R7_met.fits;2.99752;26502;6.53523;0.341333
20160617080530219_SVAKOV-R7_snap.fits;3.70537;26490.2;3.86098;0
20160617080624833_SVAKOV-R7_met.fits;3.39155;26465.3;25.636;0.341333
20160617080630294_SVAKOV-R7_snap.fits;2.99584;26532.7;3.06427;0
20160617080730369_SVAKOV-R7_met.fits;2.9678;26499;7.31802;0.341333
20160617080730369_SVAKOV-R7_snap.fits;2.79985;26490.2;2.97172;0
20160617080922667_SVAKOV-R7_met.fits;2.93913;26545.9;7.665;0.170667
20160617080830443_SVAKOV-R7_snap.fits;3.02212;26465.3;2.99684;0
20160617080930518_SVAKOV-R7_snap.fits;2.84989;26507.8;5.07211;0
20160617081052438_SVAKOV-R7_met.fits;2.99766;26509.3;10.5755;0.512
20160617081107457_SVAKOV-R7_met.fits;2.97484;26512.2;6.45612;0.170667
20160617081030593_SVAKOV-R7_snap.fits;4.35356;26478.5;3.41779;0
20160617081130667_SVAKOV-R7_snap.fits;3.00493;26497.6;1.98441;0
20160617081237057_SVAKOV-R7_met.fits;2.67487;26497.6;5.76277;0.341333
20160617081245590_SVAKOV-R7_met.fits;2.80286;26510.7;12.5807;0.512
20160617081230742_SVAKOV-R7_snap.fits;3.05654;26531.2;2.29131;0
20160617081416726_SVAKOV-R7_met.fits;2.8797;26502;14.38;1.536
20160617081330817_SVAKOV-R7_snap.fits;2.95697;26462.4;2.98881;0
20160617081432939_SVAKOV-R7_met.fits;3.09115;26493.2;6.42518;0.512
20160617081430891_SVAKOV-R7_snap.fits;2.85915;26493.2;2.55407;0
20160617081530966_SVAKOV-R7_snap.fits;3.99108;26510.7;2.80833;0
20160617081631041_SVAKOV-R7_snap.fits;2.66324;26545.9;2.83498;0
20160617081736406_SVAKOV-R7_met.fits;3.35756;26449.2;7.33658;0.170667
20160617081731115_SVAKOV-R7_snap.fits;2.9795;26477.1;1.78983;0
20160617081916587_SVAKOV-R7_met.fits;3.24483;26506.3;6.73563;0.170667
20160617081831190_SVAKOV-R7_snap.fits;3.33156;26500.5;2.7855;0
20160617081928705_SVAKOV-R7_met.fits;3.35724;26478.5;7.08144;1.87733
20160617081931265_SVAKOV-R7_snap.fits;2.7692;26523.9;2.83163;0
20160617082031339_SVAKOV-R7_snap.fits;3.04506;26535.6;2.85878;0
20160617082214593_SVAKOV-R7_met.fits;4.23553;26500.5;10.1039;0.170667
20160617082131414_SVAKOV-R7_snap.fits;2.63446;26504.9;3.01661;0
20160617082231318_SVAKOV-R7_met.fits;3.15044;26507.8;7.63174;0.170667
20160617082245995_SVAKOV-R7_met.fits;2.41313;26493.2;11.8857;1.87733
20160617082256406_SVAKOV-R7_met.fits;2.76436;26537.1;7.71437;0.341333
20160617082231489_SVAKOV-R7_snap.fits;3.02916;26541.5;2.44666;0
20160617082331563_SVAKOV-R7_snap.fits;3.8738;26456.5;2.86936;0
20160617082446486_SVAKOV-R7_met.fits;2.36493;26496.1;7.17227;0.170667
20160617082431638_SVAKOV-R7_snap.fits;3.53258;26547.4;2.37763;0
20160617082534785_SVAKOV-R7_met.fits;3.96115;26493.2;10.072;0.170667
20160617082615233_SVAKOV-R7_met.fits;3.02183;26512.2;43.558;0.512
20160617082531713_SVAKOV-R7_snap.fits;2.91161;26487.3;2.07749;0
20160617082705067_SVAKOV-R7_met.fits;2.82411;26502;8.75225;0.682667
20160617082631787_SVAKOV-R7_snap.fits;2.77781;26496.1;2.38743;0
20160617082729131_SVAKOV-R7_met.fits;4.63439;26513.7;12.3208;0.170667
20160617082731862_SVAKOV-R7_snap.fits;3.00621;26490.2;3.24904;0
20160617082835009_SVAKOV-R7_met.fits;2.9553;26499;7.11336;0.170667
20160617082922625_SVAKOV-R7_met.fits;2.92613;26485.8;7.20459;0.170667
20160617082831937_SVAKOV-R7_snap.fits;2.59957;26523.9;3.14847;0
20160617082930475_SVAKOV-R7_met.fits;3.06102;26497.6;7.92147;0.341333
20160617082951297_SVAKOV-R7_met.fits;2.62761;26515.1;5.99418;0.170667
20160617082932011_SVAKOV-R7_snap.fits;3.38831;26471.2;3.13167;0
20160617083051371_SVAKOV-R7_met.fits;2.71779;26509.3;7.54318;0.341333
20160617083059051_SVAKOV-R7_met.fits;3.32514;26481.4;9.16692;0.170667
20160617083032086_SVAKOV-R7_snap.fits;2.83287;26531.2;3.2072;0
20160617083137963_SVAKOV-R7_met.fits;2.6961;26509.3;5.59795;0.170667
20160617083132161_SVAKOV-R7_snap.fits;2.74355;26469.7;2.78311;0
20160617083316609_SVAKOV-R7_met.fits;3.19881;26510.7;7.97486;0.341333
20160617083232235_SVAKOV-R7_snap.fits;3.16036;26487.3;2.62749;0
20160617083402689_SVAKOV-R7_met.fits;2.89191;26525.4;15.8555;2.38933
20160617083410881_SVAKOV-R7_met.fits;3.31476;26504.9;7.27704;0.341333
20160617083332310_SVAKOV-R7_snap.fits;3.76063;26463.9;3.03633;0
20160617083432385_SVAKOV-R7_snap.fits;3.05493;26458;2.00319;0
20160617083553451_SVAKOV-R7_met.fits;3.22554;26521;10.2927;0.170667
20160617083532459_SVAKOV-R7_snap.fits;3.0177;26547.4;2.35702;0
20160617083629291_SVAKOV-R7_met.fits;2.42478;26450.7;5.23171;0.170667
20160617083724417_SVAKOV-R7_met.fits;3.46318;26502;8.69488;0.170667
20160617083632534_SVAKOV-R7_snap.fits;3.05278;26488.8;2.78686;0
20160617083732609_SVAKOV-R7_snap.fits;3.20454;26534.2;2.91856;0
20160617083832171_SVAKOV-R7_met.fits;3.34784;26503.4;7.20928;0.341333
20160617083852481_SVAKOV-R7_met.fits;2.56667;26481.4;7.11242;0.170667
20160617083900502_SVAKOV-R7_met.fits;3.10962;26500.5;8.89463;0.170667
20160617083905110_SVAKOV-R7_met.fits;2.68413;26512.2;6.44298;0.170667
20160617083910401_SVAKOV-R7_met.fits;3.37417;26507.8;9.66505;0.512
20160617083925419_SVAKOV-R7_met.fits;2.97067;26509.3;8.44664;0.170667
20160617083832683_SVAKOV-R7_snap.fits;3.3324;26494.6;2.16241;0
20160617083949483_SVAKOV-R7_met.fits;2.57185;26509.3;6.30113;0.170667
20160617084005526_SVAKOV-R7_met.fits;2.9503;26493.2;6.07195;0.341333
20160617083932758_SVAKOV-R7_snap.fits;3.46685;26459.5;2.5963;0
20160617084050582_SVAKOV-R7_met.fits;3.33589;26491.7;11.7312;1.024
20160617084056043_SVAKOV-R7_met.fits;3.32395;26518.1;9.92527;0.682667
20160617084116865_SVAKOV-R7_met.fits;3.05209;26488.8;7.62901;0.170667
20160617084121131_SVAKOV-R7_met.fits;3.22821;26525.4;11.6781;0.512
20160617084032833_SVAKOV-R7_snap.fits;3.2301;26487.3;2.40672;0
20160617084133419_SVAKOV-R7_met.fits;2.967;26503.4;6.17193;0.682667
20160617084138881_SVAKOV-R7_met.fits;2.84914;26484.4;9.35308;0.170667
20160617084148779_SVAKOV-R7_met.fits;3.15583;26491.7;7.47423;0.170667
20160617084208577_SVAKOV-R7_met.fits;3.0695;26523.9;8.25682;1.70667
20160617084132907_SVAKOV-R7_snap.fits;3.36119;26512.2;2.59559;0
20160617084308822_SVAKOV-R7_met.fits;2.74367;26500.5;25.2509;0.341333
20160617084232982_SVAKOV-R7_snap.fits;3.02346;26545.9;3.36619;0
20160617084333057_SVAKOV-R7_met.fits;2.75008;26523.9;7.56097;0.170667
20160617084418795_SVAKOV-R7_met.fits;2.83988;26496.1;5.75402;0.170667
20160617084421185_SVAKOV-R7_met.fits;2.97178;26502;6.13658;0.341333
20160617084333057_SVAKOV-R7_snap.fits;3.27527;26465.3;2.6193;0
20160617084433131_SVAKOV-R7_snap.fits;2.68735;26458;2.222;0
20160617084558294_SVAKOV-R7_met.fits;2.91717;26507.8;8.43773;0.170667
20160617084621505_SVAKOV-R7_met.fits;3.39242;26490.2;12.8513;0.341333
20160617084533206_SVAKOV-R7_snap.fits;3.76123;26491.7;2.2769;0
20160617084633281_SVAKOV-R7_snap.fits;3.44417;26500.5;3.34055;0
20160617084812779_SVAKOV-R7_met.fits;3.3062;26497.6;16.1764;0.341333
20160617084733355_SVAKOV-R7_snap.fits;2.84887;26453.6;2.53026;0
20160617084832918_SVAKOV-R7_met.fits;3.55626;26500.5;12.5339;0.341333
20160617084838721_SVAKOV-R7_met.fits;2.93799;26458;9.97276;0.341333
20160617084833430_SVAKOV-R7_snap.fits;3.31572;26484.4;3.47821;0
20160617084939819_SVAKOV-R7_met.fits;2.99618;26507.8;7.26809;0.170667
20160617085000641_SVAKOV-R7_met.fits;2.58821;26509.3;6.78653;1.87733
20160617084933505_SVAKOV-R7_snap.fits;3.27178;26506.3;3.24848;0
20160617085055425_SVAKOV-R7_met.fits;3.15434;26460.9;6.90663;0.170667
20160617085033579_SVAKOV-R7_snap.fits;3.10276;26478.5;2.6436;0
20160617085133654_SVAKOV-R7_snap.fits;2.98241;26482.9;2.56104;0
20160617085324246_SVAKOV-R7_met.fits;2.31232;26506.3;4.73037;0.170667
20160617085233729_SVAKOV-R7_snap.fits;3.45283;26521;1.95042;0
20160617085343702_SVAKOV-R7_met.fits;2.61833;26507.8;8.45455;0.170667
20160617085356843_SVAKOV-R7_met.fits;3.21014;26504.9;32.88;0.341333
20160617085333803_SVAKOV-R7_snap.fits;3.48726;26477.1;2.89594;0
20160617085433878_SVAKOV-R7_snap.fits;3.00807;26469.7;2.06453;0
20160617085529686_SVAKOV-R7_met.fits;2.49941;26502;8.58403;0.170667
20160617085533953_SVAKOV-R7_snap.fits;2.61661;26537.1;2.26351;0
20160617085634027_SVAKOV-R7_snap.fits;2.77427;26481.4;2.6919;0
20160617085733931_SVAKOV-R7_met.fits;2.7276;26512.2;8.84502;0.341333
20160617085749291_SVAKOV-R7_met.fits;3.23986;26491.7;6.50831;0.170667
20160617085801409_SVAKOV-R7_met.fits;2.87171;26503.4;9.16624;0.170667
20160617085734102_SVAKOV-R7_snap.fits;2.87394;26515.1;2.55111;0
20160617085847659_SVAKOV-R7_met.fits;2.92993;26500.5;11.6787;0.341333
20160617085853803_SVAKOV-R7_met.fits;2.97552;26497.6;8.83335;0.341333
20160617085834177_SVAKOV-R7_snap.fits;3.1657;26545.9;2.32427;0
20160617085934251_SVAKOV-R7_snap.fits;2.62338;26545.9;2.60398;0
