# file name; noise; peak f.; mag.; duration
20200707075939461_DDMTREBIC-R4_met.fits;2.04875;26512.2;5.21051;4.26667
20200707075951067_DDMTREBIC-R4_met.fits;1.91675;26499;6.44933;0.170667
20200707075957723_DDMTREBIC-R4_met.fits;1.88962;26523.9;5.80839;0.341333
20200707080003013_DDMTREBIC-R4_met.fits;2.50083;26534.2;9.85675;0.170667
20200707080005403_DDMTREBIC-R4_met.fits;2.06645;26509.3;5.45938;0.170667
20200707080008816_DDMTREBIC-R4_met.fits;2.2844;26456.5;8.04321;0.341333
20200707080024859_DDMTREBIC-R4_met.fits;2.15706;26507.8;5.91401;0.170667
20200707080033392_DDMTREBIC-R4_met.fits;2.19575;26518.1;15.0104;0.341333
20200707080036805_DDMTREBIC-R4_met.fits;1.96795;26497.6;16.1764;0.341333
20200707080045851_DDMTREBIC-R4_met.fits;2.14804;26503.4;5.61411;0.341333
20200707080100187_DDMTREBIC-R4_met.fits;2.66715;26488.8;29.5852;0.341333
20200707080103259_DDMTREBIC-R4_met.fits;2.23004;26544.4;4.68209;0.512
20200707080114864_DDMTREBIC-R4_met.fits;2.35722;26491.7;5.69846;0.170667
20200707080122373_DDMTREBIC-R4_met.fits;3.00093;26503.4;13.2967;0.341333
20200707080127323_DDMTREBIC-R4_met.fits;2.29931;26487.3;4.74573;3.584
20200707080146437_DDMTREBIC-R4_met.fits;2.35315;26507.8;4.86329;0.170667
20200707080053701_DDMTREBIC-R4_snap.fits;2.75863;26535.6;2.02866;0
20200707080153947_DDMTREBIC-R4_met.fits;2.23382;26522.5;11.2781;0.341333
20200707080157019_DDMTREBIC-R4_met.fits;2.08435;26503.4;10.3664;0.341333
20200707080211184_DDMTREBIC-R4_met.fits;2.00063;26512.2;4.20109;1.87733
20200707080235760_DDMTREBIC-R4_met.fits;2.42736;26515.1;5.70816;0.170667
20200707080240880_DDMTREBIC-R4_met.fits;2.07076;26504.9;4.82606;0.341333
20200707080250779_DDMTREBIC-R4_met.fits;2.07442;26500.5;4.64365;0.341333
20200707080153776_DDMTREBIC-R4_snap.fits;2.32491;26544.4;1.95595;0
20200707080254533_DDMTREBIC-R4_met.fits;1.77592;26518.1;10.2298;2.048
20200707080259483_DDMTREBIC-R4_met.fits;1.91619;26491.7;14.7978;0.682667
20200707080307333_DDMTREBIC-R4_met.fits;2.61865;26484.4;7.90151;0.170667
20200707080318427_DDMTREBIC-R4_met.fits;2.23017;26523.9;5.30653;1.19467
20200707080322181_DDMTREBIC-R4_met.fits;2.3091;26500.5;4.66525;0.170667
20200707080329008_DDMTREBIC-R4_met.fits;1.88696;26493.2;4.40767;0.170667
20200707080342832_DDMTREBIC-R4_met.fits;2.03771;26455.1;4.35664;1.87733
20200707080253851_DDMTREBIC-R4_snap.fits;1.85079;26488.8;1.43862;0
20200707080355461_DDMTREBIC-R4_met.fits;2.30565;26545.9;26.3526;0.341333
20200707080358704_DDMTREBIC-R4_met.fits;2.22835;26515.1;5.81883;0.170667
20200707080412357_DDMTREBIC-R4_met.fits;2.41148;26502;16.9585;0.341333
20200707080419355_DDMTREBIC-R4_met.fits;2.17824;26500.5;8.25076;0.341333
20200707080353925_DDMTREBIC-R4_snap.fits;1.78739;26500.5;2.18187;0
20200707080457584_DDMTREBIC-R4_met.fits;1.8801;26493.2;7.72098;0.341333
20200707080504411_DDMTREBIC-R4_met.fits;1.76796;26523.9;4.4131;0.341333
20200707080521136_DDMTREBIC-R4_met.fits;1.86819;26507.8;4.23379;0.170667
20200707080533765_DDMTREBIC-R4_met.fits;2.15159;26522.5;4.89103;0.512
20200707080548101_DDMTREBIC-R4_met.fits;1.98935;26469.7;6.14249;0.170667
20200707080454000_DDMTREBIC-R4_snap.fits;2.49813;26496.1;1.78683;0
20200707080604827_DDMTREBIC-R4_met.fits;2.21979;26491.7;5.40676;0.170667
20200707080615408_DDMTREBIC-R4_met.fits;2.01128;26521;5.08495;2.21867
20200707080626160_DDMTREBIC-R4_met.fits;2.04652;26494.6;7.20009;0.341333
20200707080629573_DDMTREBIC-R4_met.fits;2.12379;26525.4;4.6291;0.341333
20200707080554075_DDMTREBIC-R4_snap.fits;1.95279;26509.3;2.23838;0
20200707080651931_DDMTREBIC-R4_met.fits;2.38435;26503.4;21.4693;2.38933
20200707080658245_DDMTREBIC-R4_met.fits;2.48106;26504.9;9.5921;0.512
20200707080703195_DDMTREBIC-R4_met.fits;1.9912;26518.1;5.0423;2.73067
20200707080723845_DDMTREBIC-R4_met.fits;2.09115;26516.6;5.83447;0.512
20200707080729477_DDMTREBIC-R4_met.fits;2.03445;26496.1;5.84366;1.024
20200707080736645_DDMTREBIC-R4_met.fits;1.96848;26469.7;5.54085;0.170667
20200707080742619_DDMTREBIC-R4_met.fits;2.00643;26529.8;7.0399;0.170667
20200707080746203_DDMTREBIC-R4_met.fits;2.21892;26510.7;12.3457;0.341333
20200707080654149_DDMTREBIC-R4_snap.fits;1.81568;26537.1;1.99964;0
20200707080752517_DDMTREBIC-R4_met.fits;2.31062;26494.6;5.28573;0.170667
20200707080800880_DDMTREBIC-R4_met.fits;1.91765;26478.5;5.63778;0.170667
20200707080810949_DDMTREBIC-R4_met.fits;2.02686;26490.2;5.18133;0.170667
20200707080821701_DDMTREBIC-R4_met.fits;2.3569;26503.4;7.93127;5.12
20200707080832965_DDMTREBIC-R4_met.fits;2.42566;26518.1;69.245;0.512
20200707080754224_DDMTREBIC-R4_snap.fits;2.09405;26456.5;1.98458;0
20200707080857200_DDMTREBIC-R4_met.fits;2.06459;26513.7;8.52802;0.170667
20200707080901296_DDMTREBIC-R4_met.fits;2.0473;26478.5;10.3328;0.341333
20200707080919216_DDMTREBIC-R4_met.fits;2.17133;26512.2;59.025;5.632
20200707080932357_DDMTREBIC-R4_met.fits;2.29994;26504.9;13.4183;0.341333
20200707080941915_DDMTREBIC-R4_met.fits;1.88249;26502;3.97865;0.853333
20200707080854299_DDMTREBIC-R4_snap.fits;2.17499;26456.5;10.573;0
20200707080951984_DDMTREBIC-R4_met.fits;1.88743;26506.3;4.43586;2.21867
20200707081007685_DDMTREBIC-R4_met.fits;2.34775;26500.5;4.85096;0.170667
20200707081015024_DDMTREBIC-R4_met.fits;1.98515;26544.4;4.82419;1.024
20200707081019632_DDMTREBIC-R4_met.fits;1.78262;26506.3;4.69823;0.170667
20200707081022704_DDMTREBIC-R4_met.fits;2.34397;26487.3;5.80114;1.536
20200707081027653_DDMTREBIC-R4_met.fits;2.12305;26526.9;11.798;0.341333
20200707081031408_DDMTREBIC-R4_met.fits;2.2941;26512.2;5.26155;0.170667
20200707081033627_DDMTREBIC-R4_met.fits;2.17708;26478.5;6.70767;0.170667
20200707081035845_DDMTREBIC-R4_met.fits;2.02724;26500.5;5.47413;1.19467
20200707081045232_DDMTREBIC-R4_met.fits;2.00438;26522.5;7.57028;0.170667
20200707080954373_DDMTREBIC-R4_snap.fits;2.15552;26462.4;1.59454;0
20200707081059227_DDMTREBIC-R4_met.fits;1.86626;26507.8;4.5031;3.072
20200707081105883_DDMTREBIC-R4_met.fits;2.00107;26496.1;10.2498;2.21867
20200707081111003_DDMTREBIC-R4_met.fits;1.96039;26529.8;5.25357;3.24267
20200707081123120_DDMTREBIC-R4_met.fits;2.0581;26540;5.1526;0.170667
20200707081125168_DDMTREBIC-R4_met.fits;2.10803;26494.6;4.34746;0.682667
20200707081054448_DDMTREBIC-R4_snap.fits;2.14727;26499;2.32165;0
20200707081153669_DDMTREBIC-R4_met.fits;1.92892;26472.7;3.9976;0.170667
20200707081241456_DDMTREBIC-R4_met.fits;1.98396;26522.5;5.63073;1.19467
20200707081246576_DDMTREBIC-R4_met.fits;2.20754;26463.9;4.72314;1.19467
20200707081154523_DDMTREBIC-R4_snap.fits;2.36133;26471.2;2.07221;0
20200707081257157_DDMTREBIC-R4_met.fits;2.44083;26512.2;6.63364;0.170667
20200707081310981_DDMTREBIC-R4_met.fits;2.35938;26496.1;5.39458;0.170667
20200707081314053_DDMTREBIC-R4_met.fits;2.16848;26499;4.81083;2.21867
20200707081326171_DDMTREBIC-R4_met.fits;1.86927;26496.1;4.41906;0.170667
20200707081335045_DDMTREBIC-R4_met.fits;1.87901;26504.9;4.51426;0.853333
20200707081347675_DDMTREBIC-R4_met.fits;1.8979;26493.2;4.51375;0.170667
20200707081254597_DDMTREBIC-R4_snap.fits;1.65613;26531.2;2.06073;0
20200707081401840_DDMTREBIC-R4_met.fits;1.9198;26502;4.71645;0.170667
20200707081404229_DDMTREBIC-R4_met.fits;2.01368;26509.3;5.06483;0.341333
20200707081431707_DDMTREBIC-R4_met.fits;2.24379;26512.2;5.41853;2.56
20200707081439899_DDMTREBIC-R4_met.fits;2.01639;26502;10.4081;0.682667
20200707081445531_DDMTREBIC-R4_met.fits;1.70843;26496.1;8.41985;2.048
20200707081354672_DDMTREBIC-R4_snap.fits;2.19935;26468.3;2.51882;0
20200707081456795_DDMTREBIC-R4_met.fits;2.11191;26485.8;4.96978;0.341333
20200707081509424_DDMTREBIC-R4_met.fits;1.95888;26491.7;8.18139;0.170667
20200707081513861_DDMTREBIC-R4_met.fits;2.1386;26507.8;8.8663;0.170667
20200707081533488_DDMTREBIC-R4_met.fits;2.19388;26460.9;7.53874;0.341333
20200707081535707_DDMTREBIC-R4_met.fits;1.94504;26526.9;5.40281;0.512
20200707081454747_DDMTREBIC-R4_snap.fits;2.71018;26522.5;1.91387;0
20200707081552773_DDMTREBIC-R4_met.fits;2.01357;26519.5;7.56375;0.341333
20200707081604891_DDMTREBIC-R4_met.fits;2.34508;26510.7;11.7407;0.341333
20200707081609499_DDMTREBIC-R4_met.fits;1.99847;26507.8;21.3933;0.512
20200707081612400_DDMTREBIC-R4_met.fits;1.79773;26547.4;4.46891;3.584
20200707081622128_DDMTREBIC-R4_met.fits;2.41465;26494.6;5.45446;0.170667
20200707081629979_DDMTREBIC-R4_met.fits;1.97915;26497.6;5.69474;0.341333
20200707081635611_DDMTREBIC-R4_met.fits;2.00577;26503.4;4.72741;2.73067
20200707081647387_DDMTREBIC-R4_met.fits;2.36949;26487.3;9.68476;0.341333
20200707081554821_DDMTREBIC-R4_snap.fits;1.90649;26500.5;1.65729;0
20200707081704965_DDMTREBIC-R4_met.fits;2.38828;26509.3;5.96083;2.048
20200707081730224_DDMTREBIC-R4_met.fits;2.12175;26497.6;7.83414;0.341333
20200707081746608_DDMTREBIC-R4_met.fits;2.03338;26497.6;4.34243;0.170667
20200707081654896_DDMTREBIC-R4_snap.fits;2.10451;26493.2;1.53417;0
20200707081804187_DDMTREBIC-R4_met.fits;2.02975;26518.1;4.48731;0.682667
20200707081807088_DDMTREBIC-R4_met.fits;2.2974;26506.3;16.644;0.341333
20200707081812549_DDMTREBIC-R4_met.fits;1.97755;26521;4.26027;0.170667
20200707081824155_DDMTREBIC-R4_met.fits;2.07228;26532.7;40.422;2.56
20200707081829957_DDMTREBIC-R4_met.fits;2.22588;26510.7;7.70823;2.38933
20200707081838149_DDMTREBIC-R4_met.fits;2.2162;26500.5;32.3288;1.536
20200707081754971_DDMTREBIC-R4_snap.fits;1.74102;26474.1;1.51022;0
20200707081855728_DDMTREBIC-R4_met.fits;1.9088;26516.6;4.58726;0.170667
20200707081901189_DDMTREBIC-R4_met.fits;2.35924;26456.5;6.56316;0.170667
20200707081910917_DDMTREBIC-R4_met.fits;2.19665;26499;6.88884;0.341333
20200707081916037_DDMTREBIC-R4_met.fits;2.04601;26490.2;11.1897;0.341333
20200707081939077_DDMTREBIC-R4_met.fits;1.96017;26503.4;6.07313;0.170667
20200707081947611_DDMTREBIC-R4_met.fits;2.04032;26507.8;5.10227;0.170667
20200707081950853_DDMTREBIC-R4_met.fits;2.3961;26506.3;8.56242;0.170667
20200707081855045_DDMTREBIC-R4_snap.fits;2.35216;26518.1;2.87923;0
20200707081956827_DDMTREBIC-R4_met.fits;2.1049;26526.9;4.65257;0.170667
20200707082000069_DDMTREBIC-R4_met.fits;1.9152;26541.5;8.039;1.024
20200707082014747_DDMTREBIC-R4_met.fits;2.10873;26518.1;7.01289;2.56
20200707082022768_DDMTREBIC-R4_met.fits;2.2996;26509.3;6.97393;0.341333
20200707082025157_DDMTREBIC-R4_met.fits;2.13847;26507.8;4.5944;0.170667
20200707082037957_DDMTREBIC-R4_met.fits;2.37706;26515.1;5.9578;0.341333
20200707082042053_DDMTREBIC-R4_met.fits;2.21344;26525.4;12.4451;0.341333
20200707082049221_DDMTREBIC-R4_met.fits;2.23767;26497.6;12.741;1.36533
20200707081955120_DDMTREBIC-R4_snap.fits;2.59832;26509.3;1.86294;0
20200707082058608_DDMTREBIC-R4_met.fits;1.94622;26491.7;4.64413;0.170667
20200707082114309_DDMTREBIC-R4_met.fits;2.06829;26526.9;6.37201;0.853333
20200707082124891_DDMTREBIC-R4_met.fits;2.05968;26485.8;4.402;0.170667
20200707082129669_DDMTREBIC-R4_met.fits;1.90546;26460.9;3.98295;0.512
20200707082134277_DDMTREBIC-R4_met.fits;2.28385;26545.9;7.27721;0.170667
20200707082139568_DDMTREBIC-R4_met.fits;1.99218;26509.3;24.7836;0.341333
20200707082055195_DDMTREBIC-R4_snap.fits;1.92742;26531.2;2.25191;0
20200707082151003_DDMTREBIC-R4_met.fits;2.17055;26484.4;179.527;2.048
20200707082157488_DDMTREBIC-R4_met.fits;2.17728;26487.3;7.6659;1.536
20200707082201072_DDMTREBIC-R4_met.fits;2.22861;26491.7;4.71222;0.170667
20200707082203632_DDMTREBIC-R4_met.fits;2.02946;26507.8;7.50734;0.341333
20200707082208581_DDMTREBIC-R4_met.fits;2.23025;26506.3;6.26768;2.56
20200707082229744_DDMTREBIC-R4_met.fits;2.25756;26515.1;6.17964;0.512
20200707082235376_DDMTREBIC-R4_met.fits;1.99163;26474.1;4.86927;0.341333
20200707082242715_DDMTREBIC-R4_met.fits;1.92443;26507.8;4.28617;0.170667
20200707082247664_DDMTREBIC-R4_met.fits;2.1662;26478.5;4.60936;0.170667
20200707082155269_DDMTREBIC-R4_snap.fits;2.53517;26465.3;2.12421;0
20200707082252443_DDMTREBIC-R4_met.fits;2.11203;26497.6;6.79915;0.853333
20200707082304048_DDMTREBIC-R4_met.fits;2.11145;26504.9;9.56943;0.341333
20200707082326405_DDMTREBIC-R4_met.fits;2.04695;26509.3;11.132;0.512
20200707082333915_DDMTREBIC-R4_met.fits;2.0356;26515.1;5.18657;0.170667
20200707082344837_DDMTREBIC-R4_met.fits;1.71864;26503.4;16.0245;0.512
20200707082350981_DDMTREBIC-R4_met.fits;1.84908;26480;4.14082;0.170667
20200707082255344_DDMTREBIC-R4_snap.fits;1.98183;26523.9;1.84194;0
20200707082404635_DDMTREBIC-R4_met.fits;2.11727;26487.3;10.0137;0.341333
20200707082419824_DDMTREBIC-R4_met.fits;2.33963;26503.4;5.94032;0.170667
20200707082422555_DDMTREBIC-R4_met.fits;2.02003;26523.9;4.28082;0.853333
20200707082432453_DDMTREBIC-R4_met.fits;2.04607;26497.6;5.56657;0.341333
20200707082441328_DDMTREBIC-R4_met.fits;1.81747;26460.9;6.63854;0.170667
20200707082445765_DDMTREBIC-R4_met.fits;2.06071;26507.8;4.43484;0.170667
20200707082355419_DDMTREBIC-R4_snap.fits;2.29852;26482.9;2.0175;0
20200707082502320_DDMTREBIC-R4_met.fits;1.9424;26522.5;7.97768;0.341333
20200707082505392_DDMTREBIC-R4_met.fits;1.71714;26481.4;15.1969;0.341333
20200707082509317_DDMTREBIC-R4_met.fits;2.37444;26512.2;9.29997;0.512
20200707082519045_DDMTREBIC-R4_met.fits;2.39657;26507.8;23.5292;0.341333
20200707082543109_DDMTREBIC-R4_met.fits;2.05046;26518.1;5.90667;0.170667
20200707082550107_DDMTREBIC-R4_met.fits;2.04293;26518.1;9.67655;0.512
20200707082455493_DDMTREBIC-R4_snap.fits;1.92039;26545.9;1.9569;0
20200707082554032_DDMTREBIC-R4_met.fits;2.10933;26515.1;4.43241;0.170667
20200707082558981_DDMTREBIC-R4_met.fits;2.1033;26506.3;8.17084;0.341333
20200707082603589_DDMTREBIC-R4_met.fits;2.09421;26497.6;5.08565;0.341333
20200707082617243_DDMTREBIC-R4_met.fits;1.87117;26474.1;8.81843;0.170667
20200707082622021_DDMTREBIC-R4_met.fits;2.17748;26475.6;7.32575;0.170667
20200707082627141_DDMTREBIC-R4_met.fits;2.10646;26456.5;4.42628;0.170667
20200707082631237_DDMTREBIC-R4_met.fits;2.37241;26500.5;8.3636;0.341333
20200707082646768_DDMTREBIC-R4_met.fits;2.14144;26482.9;5.47754;1.19467
20200707082555568_DDMTREBIC-R4_snap.fits;2.05032;26502;2.01701;0
20200707082707931_DDMTREBIC-R4_met.fits;2.3495;26510.7;9.14437;0.682667
20200707082710832_DDMTREBIC-R4_met.fits;1.99809;26480;4.83266;0.170667
20200707082714245_DDMTREBIC-R4_met.fits;2.07017;26496.1;16.1469;0.512
20200707082725851_DDMTREBIC-R4_met.fits;1.9924;26510.7;5.04741;2.048
20200707082730800_DDMTREBIC-R4_met.fits;1.95571;26500.5;7.68093;0.512
20200707082734213_DDMTREBIC-R4_met.fits;2.47461;26506.3;5.05451;0.170667
20200707082738309_DDMTREBIC-R4_met.fits;2.26448;26512.2;4.71793;0.170667
20200707082744624_DDMTREBIC-R4_met.fits;2.21578;26507.8;6.51866;1.024
20200707082655643_DDMTREBIC-R4_snap.fits;2.13338;26449.2;1.70002;0
20200707082753669_DDMTREBIC-R4_met.fits;2.29847;26499;6.14778;0.341333
20200707082758960_DDMTREBIC-R4_met.fits;1.9731;26487.3;5.50923;0.170667
20200707082807323_DDMTREBIC-R4_met.fits;1.92806;26510.7;8.33524;0.341333
20200707082816880_DDMTREBIC-R4_met.fits;2.20489;26534.2;22.4506;5.12
20200707082824560_DDMTREBIC-R4_met.fits;1.71619;26512.2;4.25773;2.21867
20200707082830363_DDMTREBIC-R4_met.fits;1.97605;26507.8;4.9299;1.536
20200707082834288_DDMTREBIC-R4_met.fits;2.32189;26506.3;5.22438;2.048
20200707082841115_DDMTREBIC-R4_met.fits;2.10207;26522.5;7.42716;0.170667
20200707082848795_DDMTREBIC-R4_met.fits;2.15992;26513.7;57.2587;3.92533
20200707082755717_DDMTREBIC-R4_snap.fits;1.94685;26541.5;2.15192;0
20200707082913541_DDMTREBIC-R4_met.fits;2.2385;26507.8;7.26353;0.853333
20200707082918320_DDMTREBIC-R4_met.fits;2.48835;26504.9;8.82545;1.87733
20200707082923952_DDMTREBIC-R4_met.fits;2.04151;26503.4;4.27641;0.170667
20200707082932485_DDMTREBIC-R4_met.fits;1.93601;26512.2;4.00059;0.512
20200707082935728_DDMTREBIC-R4_met.fits;2.22817;26515.1;8.38573;0.341333
20200707082948016_DDMTREBIC-R4_met.fits;2.30405;26519.5;6.954;2.048
20200707082855792_DDMTREBIC-R4_snap.fits;2.09234;26466.8;1.90371;0
20200707083017541_DDMTREBIC-R4_met.fits;2.16363;26516.6;4.82384;0.170667
20200707083026587_DDMTREBIC-R4_met.fits;2.16371;26466.8;12.2874;0.341333
20200707083033413_DDMTREBIC-R4_met.fits;2.03074;26497.6;6.7484;0.341333
20200707083051333_DDMTREBIC-R4_met.fits;2.11287;26512.2;4.29707;0.341333
20200707082955867_DDMTREBIC-R4_snap.fits;2.25001;26521;2.39924;0
20200707083059013_DDMTREBIC-R4_met.fits;1.96025;26513.7;11.9127;0.512
20200707083113349_DDMTREBIC-R4_met.fits;2.40619;26512.2;6.15867;0.341333
20200707083124784_DDMTREBIC-R4_met.fits;2.20693;26503.4;8.54171;0.341333
20200707083055941_DDMTREBIC-R4_snap.fits;1.95521;26460.9;3.07742;0
20200707083200795_DDMTREBIC-R4_met.fits;2.14144;26532.7;5.4753;6.656
20200707083211376_DDMTREBIC-R4_met.fits;2.15623;26507.8;10.4449;1.70667
20200707083216155_DDMTREBIC-R4_met.fits;2.24588;26510.7;8.48067;0.170667
20200707083219739_DDMTREBIC-R4_met.fits;2.30715;26497.6;8.92274;0.341333
20200707083226224_DDMTREBIC-R4_met.fits;2.00711;26499;4.18078;1.19467
20200707083234757_DDMTREBIC-R4_met.fits;2.12118;26482.9;4.25204;0.170667
20200707083242779_DDMTREBIC-R4_met.fits;2.38772;26516.6;5.58134;0.341333
20200707083245680_DDMTREBIC-R4_met.fits;2.22935;26493.2;4.55788;0.341333
20200707083252848_DDMTREBIC-R4_met.fits;2.10562;26503.4;5.06439;0.170667
20200707083156016_DDMTREBIC-R4_snap.fits;2.10783;26462.4;1.59667;0
20200707083300016_DDMTREBIC-R4_met.fits;2.24038;26537.1;4.66776;2.38933
20200707083306672_DDMTREBIC-R4_met.fits;2.05103;26523.9;11.7961;1.36533
20200707083309915_DDMTREBIC-R4_met.fits;1.99353;26484.4;4.0222;0.341333
20200707083331589_DDMTREBIC-R4_met.fits;2.12906;26513.7;13.3514;0.341333
20200707083339952_DDMTREBIC-R4_met.fits;2.2629;26488.8;8.27037;0.512
20200707083343024_DDMTREBIC-R4_met.fits;1.81518;26523.9;14.0394;0.341333
20200707083256091_DDMTREBIC-R4_snap.fits;2.66627;26465.3;2.29511;0
20200707083354117_DDMTREBIC-R4_met.fits;2.12983;26535.6;5.86119;0.341333
20200707083357019_DDMTREBIC-R4_met.fits;2.28308;26515.1;5.65098;0.170667
20200707083402480_DDMTREBIC-R4_met.fits;2.15304;26529.8;6.63308;0.341333
20200707083409477_DDMTREBIC-R4_met.fits;1.89693;26477.1;4.878;0.170667
20200707083416816_DDMTREBIC-R4_met.fits;1.95949;26491.7;4.28517;0.341333
20200707083421765_DDMTREBIC-R4_met.fits;1.83732;26475.6;3.68529;0.170667
20200707083425520_DDMTREBIC-R4_met.fits;2.16237;26518.1;6.4931;0.341333
20200707083428592_DDMTREBIC-R4_met.fits;1.74802;26477.1;3.64007;0.170667
20200707083432347_DDMTREBIC-R4_met.fits;1.66118;26463.9;7.16091;0.170667
20200707083443440_DDMTREBIC-R4_met.fits;1.94286;26515.1;4.28457;2.38933
20200707083450096_DDMTREBIC-R4_met.fits;1.93102;26460.9;6.92034;0.170667
20200707083452997_DDMTREBIC-R4_met.fits;2.23421;26481.4;7.70738;0.170667
20200707083356165_DDMTREBIC-R4_snap.fits;2.13078;26493.2;2.16656;0
20200707083501531_DDMTREBIC-R4_met.fits;1.98379;26499;8.27605;0.512
20200707083513477_DDMTREBIC-R4_met.fits;2.19358;26474.1;5.64235;0.341333
20200707083533275_DDMTREBIC-R4_met.fits;2.02028;26484.4;5.74222;1.536
20200707083544709_DDMTREBIC-R4_met.fits;2.24654;26523.9;15.5441;0.341333
20200707083548123_DDMTREBIC-R4_met.fits;2.00019;26522.5;6.26089;0.341333
20200707083456240_DDMTREBIC-R4_snap.fits;2.05724;26459.5;1.78407;0
20200707083554096_DDMTREBIC-R4_met.fits;1.82849;26518.1;3.99835;0.682667
20200707083559045_DDMTREBIC-R4_met.fits;1.9728;26516.6;4.97665;0.170667
20200707083604336_DDMTREBIC-R4_met.fits;2.3073;26512.2;5.4767;4.096
20200707083616112_DDMTREBIC-R4_met.fits;2.13791;26519.5;27.1461;2.73067
20200707083622427_DDMTREBIC-R4_met.fits;2.47862;26474.1;17.5671;0.341333
20200707083627035_DDMTREBIC-R4_met.fits;2.24978;26490.2;32.8455;0.853333
20200707083635056_DDMTREBIC-R4_met.fits;1.62571;26478.5;34.8556;1.536
20200707083645637_DDMTREBIC-R4_met.fits;2.25956;26491.7;11.704;0.512
20200707083651099_DDMTREBIC-R4_met.fits;2.02236;26466.8;9.08768;0.341333
20200707083556315_DDMTREBIC-R4_snap.fits;2.18211;26531.2;2.38575;0
20200707083705605_DDMTREBIC-R4_met.fits;2.10111;26494.6;6.83769;0.170667
20200707083709701_DDMTREBIC-R4_met.fits;2.25781;26496.1;4.78543;0.170667
20200707083719771_DDMTREBIC-R4_met.fits;2.12827;26503.4;7.33061;0.341333
20200707083728304_DDMTREBIC-R4_met.fits;1.89097;26502;63.05;0.853333
20200707083740592_DDMTREBIC-R4_met.fits;2.19963;26509.3;5.84122;0.341333
20200707083744688_DDMTREBIC-R4_met.fits;1.89824;26474.1;13.8619;0.170667
20200707083751344_DDMTREBIC-R4_met.fits;2.08556;26480;5.89096;0.170667
20200707083656389_DDMTREBIC-R4_snap.fits;2.06166;26482.9;1.7952;0
20200707083808752_DDMTREBIC-R4_met.fits;2.14597;26506.3;38.0564;0.682667
20200707083811653_DDMTREBIC-R4_met.fits;2.09576;26502;15.2471;0.853333
20200707083823259_DDMTREBIC-R4_met.fits;2.17785;26529.8;5.54828;0.170667
20200707083829061_DDMTREBIC-R4_met.fits;2.27767;26468.3;4.59592;1.87733
20200707083837765_DDMTREBIC-R4_met.fits;1.84609;26506.3;5.75579;4.77867
20200707083756464_DDMTREBIC-R4_snap.fits;1.87833;26538.6;3.23601;0
20200707083848688_DDMTREBIC-R4_met.fits;2.07258;26540;11.5199;8.87467
20200707083903195_DDMTREBIC-R4_met.fits;2.06218;26513.7;5.08891;0.170667
20200707083912752_DDMTREBIC-R4_met.fits;2.15164;26513.7;7.45904;0.512
20200707083929477_DDMTREBIC-R4_met.fits;2.56622;26477.1;14.1979;0.341333
20200707083940229_DDMTREBIC-R4_met.fits;1.97596;26477.1;5.28504;0.170667
20200707083942277_DDMTREBIC-R4_met.fits;2.06568;26513.7;4.37102;0.170667
20200707083948251_DDMTREBIC-R4_met.fits;2.25724;26504.9;6.50592;1.19467
20200707083856539_DDMTREBIC-R4_snap.fits;2.22642;26504.9;1.86045;0
20200707084005147_DDMTREBIC-R4_met.fits;2.0951;26497.6;10.5298;0.341333
20200707084010949_DDMTREBIC-R4_met.fits;2.00636;26522.5;8.5027;1.70667
20200707084017776_DDMTREBIC-R4_met.fits;2.16065;26466.8;6.70332;0.170667
20200707084028699_DDMTREBIC-R4_met.fits;2.33813;26475.6;6.85658;2.048
20200707084036379_DDMTREBIC-R4_met.fits;1.86935;26499;5.1207;0.170667
20200707084041157_DDMTREBIC-R4_met.fits;2.1501;26534.2;14.7457;0.341333
20200707084053445_DDMTREBIC-R4_met.fits;2.13164;26494.6;8.15098;0.341333
20200707083956613_DDMTREBIC-R4_snap.fits;2.59666;26540;1.32865;0
20200707084056517_DDMTREBIC-R4_met.fits;2.12974;26471.2;5.40324;0.341333
20200707084058736_DDMTREBIC-R4_met.fits;2.03007;26488.8;6.819;0.341333
20200707084107781_DDMTREBIC-R4_met.fits;2.043;26516.6;4.59965;0.170667
20200707084113755_DDMTREBIC-R4_met.fits;1.91529;26519.5;6.04372;0.341333
20200707084119899_DDMTREBIC-R4_met.fits;2.38854;26481.4;22.3112;0.341333
20200707084122971_DDMTREBIC-R4_met.fits;2.26832;26547.4;19.2676;0.341333
20200707084135771_DDMTREBIC-R4_met.fits;2.27556;26506.3;8.40094;0.170667
20200707084143109_DDMTREBIC-R4_met.fits;2.11859;26496.1;5.39593;0.341333
20200707084152837_DDMTREBIC-R4_met.fits;2.31533;26525.4;8.52797;0.170667
20200707084056688_DDMTREBIC-R4_snap.fits;2.3718;26494.6;2.41474;0
20200707084155397_DDMTREBIC-R4_met.fits;2.08665;26466.8;9.4634;0.170667
20200707084157616_DDMTREBIC-R4_met.fits;2.14116;26507.8;5.23445;0.512
20200707084207685_DDMTREBIC-R4_met.fits;2.14396;26499;6.18585;0.170667
20200707084221680_DDMTREBIC-R4_met.fits;2.34972;26482.9;9.26068;1.36533
20200707084226800_DDMTREBIC-R4_met.fits;1.55869;26485.8;3.97771;0.341333
20200707084231579_DDMTREBIC-R4_met.fits;2.24337;26532.7;6.19646;1.024
20200707084234992_DDMTREBIC-R4_met.fits;2.32009;26500.5;5.11213;0.853333
20200707084248645_DDMTREBIC-R4_met.fits;2.30169;26480;4.72093;2.38933
