# file name; noise; peak f.; mag.; duration
20200707225944880_DDMTREBIC-R4_met.fits;2.26007;26497.6;5.09819;0.170667
20200707225951877_DDMTREBIC-R4_met.fits;1.92376;26494.6;8.25571;0.341333
20200707225956997_DDMTREBIC-R4_met.fits;2.06391;26513.7;4.5808;0.170667
20200707230001093_DDMTREBIC-R4_met.fits;2.39272;26468.3;5.09891;0.341333
20200707230012528_DDMTREBIC-R4_met.fits;2.31319;26488.8;6.33733;0.170667
20200707230016453_DDMTREBIC-R4_met.fits;2.41135;26499;7.20798;0.512
20200707230025328_DDMTREBIC-R4_met.fits;2.06489;26510.7;9.33123;0.341333
20200707230033691_DDMTREBIC-R4_met.fits;2.21847;26468.3;7.15846;0.512
20200707230036763_DDMTREBIC-R4_met.fits;2.21274;26504.9;5.91715;0.170667
20200707230047856_DDMTREBIC-R4_met.fits;2.39957;26488.8;22.8469;0.341333
20200707230055877_DDMTREBIC-R4_met.fits;1.88841;26497.6;4.2573;0.170667
20200707230000752_DDMTREBIC-R4_snap.fits;2.39728;26488.8;1.88739;0
20200707230100485_DDMTREBIC-R4_met.fits;1.91578;26487.3;5.25492;0.170667
20200707230103387_DDMTREBIC-R4_met.fits;1.95368;26475.6;19.3906;0.341333
20200707230114992_DDMTREBIC-R4_met.fits;2.42482;26482.9;5.16582;2.21867
20200707230124891_DDMTREBIC-R4_met.fits;2.16108;26485.8;6.87809;0.170667
20200707230131888_DDMTREBIC-R4_met.fits;2.42471;26509.3;5.81426;0.341333
20200707230145541_DDMTREBIC-R4_met.fits;2.43321;26500.5;6.48368;1.87733
20200707230153392_DDMTREBIC-R4_met.fits;1.76948;26509.3;3.75589;2.21867
20200707230100827_DDMTREBIC-R4_snap.fits;1.75836;26518.1;1.46928;0
20200707230205509_DDMTREBIC-R4_met.fits;2.17403;26463.9;4.7491;3.072
20200707230210800_DDMTREBIC-R4_met.fits;2.20098;26504.9;4.78095;1.536
20200707230227013_DDMTREBIC-R4_met.fits;2.14087;26482.9;7.35591;0.341333
20200707230235205_DDMTREBIC-R4_met.fits;1.95841;26502;3.92473;0.512
20200707230240667_DDMTREBIC-R4_met.fits;2.36142;26493.2;7.48117;0.341333
20200707230246469_DDMTREBIC-R4_met.fits;1.75338;26481.4;13.631;1.70667
20200707230200901_DDMTREBIC-R4_snap.fits;2.00009;26532.7;1.77019;0
20200707230303877_DDMTREBIC-R4_met.fits;2.14979;26482.9;9.23887;0.170667
20200707230312411_DDMTREBIC-R4_met.fits;1.99506;26504.9;6.53343;1.36533
20200707230325211_DDMTREBIC-R4_met.fits;2.07983;26504.9;5.86653;0.170667
20200707230327941_DDMTREBIC-R4_met.fits;2.06599;26485.8;12.2199;0.341333
20200707230337328_DDMTREBIC-R4_met.fits;2.52016;26503.4;7.69622;0.853333
20200707230340400_DDMTREBIC-R4_met.fits;1.9465;26503.4;4.34341;0.170667
20200707230344667_DDMTREBIC-R4_met.fits;2.20673;26481.4;5.79683;1.024
20200707230300976_DDMTREBIC-R4_snap.fits;1.91942;26497.6;2.27068;0
20200707230410096_DDMTREBIC-R4_met.fits;2.2683;26487.3;5.14874;0.170667
20200707230417947_DDMTREBIC-R4_met.fits;2.57221;26480;52.5418;2.38933
20200707230423067_DDMTREBIC-R4_met.fits;2.23099;26482.9;18.1357;0.682667
20200707230426480_DDMTREBIC-R4_met.fits;2.11642;26512.2;4.63707;2.048
20200707230449520_DDMTREBIC-R4_met.fits;2.02457;26481.4;9.92921;4.608
20200707230401051_DDMTREBIC-R4_snap.fits;2.06864;26529.8;2.70665;0
20200707230502149_DDMTREBIC-R4_met.fits;2.31491;26484.4;5.59198;0.170667
20200707230504880_DDMTREBIC-R4_met.fits;2.04833;26484.4;6.29022;0.170667
20200707230527067_DDMTREBIC-R4_met.fits;1.96211;26500.5;3.99274;0.341333
20200707230532357_DDMTREBIC-R4_met.fits;2.03745;26465.3;8.4517;3.072
20200707230548571_DDMTREBIC-R4_met.fits;2.01196;26490.2;52.31;0.512
20200707230501125_DDMTREBIC-R4_snap.fits;1.83804;26500.5;4.605;0
20200707230600347_DDMTREBIC-R4_met.fits;2.02586;26493.2;4.11061;0.682667
20200707230606320_DDMTREBIC-R4_met.fits;2.03785;26490.2;7.02024;0.512
20200707230609733_DDMTREBIC-R4_met.fits;2.02872;26481.4;4.08665;0.341333
20200707230617243_DDMTREBIC-R4_met.fits;2.55289;26497.6;29.5861;0.512
20200707230620656_DDMTREBIC-R4_met.fits;2.00983;26504.9;4.78634;1.536
20200707230640112_DDMTREBIC-R4_met.fits;2.48651;26472.7;16.2604;0.341333
20200707230651035_DDMTREBIC-R4_met.fits;2.23078;26502;5.08598;0.853333
20200707230601200_DDMTREBIC-R4_snap.fits;1.94011;26535.6;1.78435;0
20200707230705371_DDMTREBIC-R4_met.fits;1.99379;26490.2;6.36029;0.170667
20200707230712880_DDMTREBIC-R4_met.fits;1.7555;26503.4;8.29579;1.024
20200707230719707_DDMTREBIC-R4_met.fits;2.11105;26477.1;4.96947;0.170667
20200707230722779_DDMTREBIC-R4_met.fits;2.3133;26499;5.79318;0.170667
20200707230727216_DDMTREBIC-R4_met.fits;1.88049;26500.5;13.7226;1.36533
20200707230733531_DDMTREBIC-R4_met.fits;1.97949;26506.3;6.52212;4.608
20200707230701275_DDMTREBIC-R4_snap.fits;2.04974;26450.7;2.0324;0
20200707230758960_DDMTREBIC-R4_met.fits;2.45018;26491.7;33.5423;0.341333
20200707230809371_DDMTREBIC-R4_met.fits;2.32112;26497.6;5.23498;0.170667
20200707230820464_DDMTREBIC-R4_met.fits;2.51272;26499;7.51921;0.170667
20200707230828315_DDMTREBIC-R4_met.fits;2.51678;26482.9;5.83536;0.341333
20200707230832411_DDMTREBIC-R4_met.fits;2.21768;26499;6.03068;0.682667
20200707230845552_DDMTREBIC-R4_met.fits;1.86576;26472.7;27.8192;0.512
20200707230801349_DDMTREBIC-R4_snap.fits;1.98929;26458;1.77492;0
20200707230902789_DDMTREBIC-R4_met.fits;1.77258;26494.6;4.53804;0.341333
20200707230912859_DDMTREBIC-R4_met.fits;2.57755;26471.2;14.0192;0.170667
20200707230921904_DDMTREBIC-R4_met.fits;1.68512;26499;4.88635;0.341333
20200707230951259_DDMTREBIC-R4_met.fits;1.74392;26490.2;4.09603;0.170667
20200707230955867_DDMTREBIC-R4_met.fits;1.9475;26506.3;3.9045;1.36533
20200707230901424_DDMTREBIC-R4_snap.fits;2.06119;26494.6;2.04406;0
20200707231002523_DDMTREBIC-R4_met.fits;2.26713;26507.8;16.0691;0.341333
20200707231004741_DDMTREBIC-R4_met.fits;1.86749;26493.2;8.10418;0.341333
20200707231009349_DDMTREBIC-R4_met.fits;2.01164;26491.7;5.41004;0.170667
20200707231017371_DDMTREBIC-R4_met.fits;1.8369;26512.2;7.24078;0.170667
20200707231022661_DDMTREBIC-R4_met.fits;1.90337;26490.2;5.25209;0.512
20200707231038363_DDMTREBIC-R4_met.fits;2.32939;26480;5.21301;3.41333
20200707231045531_DDMTREBIC-R4_met.fits;2.41264;26488.8;4.85428;0.170667
20200707231049115_DDMTREBIC-R4_met.fits;1.95168;26487.3;4.45923;1.70667
20200707231001499_DDMTREBIC-R4_snap.fits;1.8957;26480;2.0205;0
20200707231100037_DDMTREBIC-R4_met.fits;2.14601;26509.3;5.40112;0.170667
20200707231102085_DDMTREBIC-R4_met.fits;2.29075;26490.2;4.69492;0.170667
20200707231107376_DDMTREBIC-R4_met.fits;2.36239;26482.9;4.81588;0.853333
20200707231111472_DDMTREBIC-R4_met.fits;2.26962;26507.8;9.48851;0.512
20200707231119664_DDMTREBIC-R4_met.fits;2.16112;26484.4;5.91723;0.512
20200707231125125_DDMTREBIC-R4_met.fits;1.83401;26496.1;5.64027;0.341333
20200707231142875_DDMTREBIC-R4_met.fits;1.80029;26507.8;4.1495;0.170667
20200707231153627_DDMTREBIC-R4_met.fits;2.14426;26502;4.59332;0.170667
20200707231101573_DDMTREBIC-R4_snap.fits;2.4529;26535.6;1.71776;0
20200707231202331_DDMTREBIC-R4_met.fits;2.08445;26515.1;5.40597;0.170667
20200707231205061_DDMTREBIC-R4_met.fits;2.04469;26503.4;5.9597;0.170667
20200707231208475_DDMTREBIC-R4_met.fits;1.76158;26506.3;16.7195;0.341333
20200707231215301_DDMTREBIC-R4_met.fits;1.78509;26504.9;6.35871;0.341333
20200707231224688_DDMTREBIC-R4_met.fits;2.38237;26480;7.16222;0.341333
20200707231201648_DDMTREBIC-R4_snap.fits;2.3046;26500.5;1.6107;0
20200707231318619_DDMTREBIC-R4_met.fits;1.99251;26485.8;15.6028;1.024
20200707231321691_DDMTREBIC-R4_met.fits;2.16097;26475.6;4.98681;0.170667
20200707231328517_DDMTREBIC-R4_met.fits;2.00625;26488.8;4.229;1.024
20200707231332613_DDMTREBIC-R4_met.fits;1.86588;26491.7;9.50943;0.341333
20200707231342341_DDMTREBIC-R4_met.fits;2.01861;26515.1;5.65853;1.024
20200707231301723_DDMTREBIC-R4_snap.fits;1.7688;26456.5;2.08958;0
20200707231401456_DDMTREBIC-R4_met.fits;2.06125;26481.4;24.8392;0.341333
20200707231404699_DDMTREBIC-R4_met.fits;2.34027;26519.5;14.1055;0.341333
20200707231428080_DDMTREBIC-R4_met.fits;2.06863;26515.1;7.69913;0.341333
20200707231450267_DDMTREBIC-R4_met.fits;1.9826;26493.2;4.92467;0.341333
20200707231457947_DDMTREBIC-R4_met.fits;2.12151;26507.8;10.3299;0.341333
20200707231401797_DDMTREBIC-R4_snap.fits;1.9712;26477.1;1.62247;0
20200707231502043_DDMTREBIC-R4_met.fits;1.83526;26503.4;3.94348;0.170667
20200707231504091_DDMTREBIC-R4_met.fits;2.05212;26512.2;7.64243;0.170667
20200707231515184_DDMTREBIC-R4_met.fits;2.07762;26509.3;6.48945;0.170667
20200707231521840_DDMTREBIC-R4_met.fits;2.05586;26455.1;4.4695;1.70667
20200707231526960_DDMTREBIC-R4_met.fits;2.14255;26510.7;5.60224;0.341333
20200707231547440_DDMTREBIC-R4_met.fits;1.90394;26504.9;5.92104;2.21867
20200707231554779_DDMTREBIC-R4_met.fits;2.14176;26499;55.8197;0.682667
20200707231557680_DDMTREBIC-R4_met.fits;2.15007;26503.4;8.02989;0.341333
20200707231501872_DDMTREBIC-R4_snap.fits;2.07524;26481.4;2.04463;0
20200707231616795_DDMTREBIC-R4_met.fits;2.50088;26515.1;5.65169;1.36533
20200707231624304_DDMTREBIC-R4_met.fits;2.23397;26507.8;4.4783;0.170667
20200707231630277_DDMTREBIC-R4_met.fits;1.87373;26485.8;8.08543;0.341333
20200707231632837_DDMTREBIC-R4_met.fits;2.0661;26509.3;9.58484;0.170667
20200707231635568_DDMTREBIC-R4_met.fits;2.19238;26480;5.55301;1.536
20200707231654000_DDMTREBIC-R4_met.fits;1.77018;26481.4;6.91103;0.170667
20200707231601947_DDMTREBIC-R4_snap.fits;2.43798;26484.4;1.67423;0
20200707231704411_DDMTREBIC-R4_met.fits;2.14418;26494.6;4.43778;0.170667
20200707231720795_DDMTREBIC-R4_met.fits;2.01626;26513.7;4.22292;1.536
20200707231733765_DDMTREBIC-R4_met.fits;2.03933;26460.9;4.36797;0.170667
20200707231741104_DDMTREBIC-R4_met.fits;2.25239;26529.8;7.41042;1.70667
20200707231748955_DDMTREBIC-R4_met.fits;2.0046;26487.3;6.58253;0.170667
20200707231751173_DDMTREBIC-R4_met.fits;2.33603;26503.4;4.86675;0.341333
20200707231756464_DDMTREBIC-R4_met.fits;2.0141;26507.8;12.4694;0.512
20200707231702021_DDMTREBIC-R4_snap.fits;2.10285;26458;1.83363;0
20200707231802267_DDMTREBIC-R4_met.fits;1.98175;26493.2;15.7203;0.682667
20200707231815579_DDMTREBIC-R4_met.fits;2.30162;26516.6;7.84276;0.170667
20200707231832133_DDMTREBIC-R4_met.fits;2.09254;26480;8.02509;0.341333
20200707231848517_DDMTREBIC-R4_met.fits;2.30994;26468.3;6.85003;0.341333
20200707231853979_DDMTREBIC-R4_met.fits;2.18664;26499;6.47876;0.170667
20200707231857904_DDMTREBIC-R4_met.fits;1.72488;26503.4;3.81903;0.170667
20200707231802096_DDMTREBIC-R4_snap.fits;2.20449;26478.5;1.42155;0
20200707231903877_DDMTREBIC-R4_met.fits;1.86875;26509.3;4.59486;0.170667
20200707231917189_DDMTREBIC-R4_met.fits;2.1366;26471.2;7.77946;1.19467
20200707231939035_DDMTREBIC-R4_met.fits;2.46728;26481.4;6.05398;0.170667
20200707231945520_DDMTREBIC-R4_met.fits;1.97877;26491.7;6.66014;0.853333
20200707231951664_DDMTREBIC-R4_met.fits;1.99048;26513.7;13.3364;0.341333
20200707231956272_DDMTREBIC-R4_met.fits;2.04584;26540;4.37286;1.70667
20200707231902171_DDMTREBIC-R4_snap.fits;2.2703;26507.8;1.53218;0
20200707232009072_DDMTREBIC-R4_met.fits;2.05652;26485.8;20.4307;0.341333
20200707232020507_DDMTREBIC-R4_met.fits;2.25772;26503.4;11.9134;1.19467
20200707232026139_DDMTREBIC-R4_met.fits;2.54762;26484.4;5.64952;2.38933
20200707232041840_DDMTREBIC-R4_met.fits;1.88287;26484.4;4.15005;1.70667
20200707232047131_DDMTREBIC-R4_met.fits;2.0555;26480;14.5228;0.341333
20200707232050032_DDMTREBIC-R4_met.fits;1.81053;26497.6;8.15215;0.341333
20200707232002245_DDMTREBIC-R4_snap.fits;1.998;26488.8;1.79844;0
20200707232111707_DDMTREBIC-R4_met.fits;2.40712;26482.9;7.57632;0.170667
20200707232122800_DDMTREBIC-R4_met.fits;1.76334;26491.7;3.59961;0.170667
20200707232127067_DDMTREBIC-R4_met.fits;2.06405;26504.9;4.78115;0.512
20200707232151813_DDMTREBIC-R4_met.fits;2.17286;26502;8.31796;0.341333
20200707232156251_DDMTREBIC-R4_met.fits;1.91648;26500.5;4.13669;1.70667
20200707232102320_DDMTREBIC-R4_snap.fits;2.02159;26482.9;1.89487;0
20200707232200517_DDMTREBIC-R4_met.fits;2.13881;26493.2;16.0996;2.90133
20200707232220485_DDMTREBIC-R4_met.fits;2.33414;26503.4;5.97842;0.853333
20200707232227312_DDMTREBIC-R4_met.fits;2.2401;26503.4;7.77062;3.072
20200707232238064_DDMTREBIC-R4_met.fits;2.17534;26472.7;4.56785;0.170667
20200707232241136_DDMTREBIC-R4_met.fits;1.83181;26506.3;5.59468;0.341333
20200707232247963_DDMTREBIC-R4_met.fits;2.38044;26494.6;7.44982;0.512
20200707232202395_DDMTREBIC-R4_snap.fits;2.23291;26519.5;2.95564;0
20200707232329605_DDMTREBIC-R4_met.fits;2.53426;26512.2;5.30993;0.170667
20200707232338821_DDMTREBIC-R4_met.fits;2.35385;26512.2;7.11727;0.170667
20200707232342917_DDMTREBIC-R4_met.fits;1.97436;26490.2;15.5008;0.170667
20200707232346160_DDMTREBIC-R4_met.fits;2.09729;26502;11.7824;0.512
20200707232302469_DDMTREBIC-R4_snap.fits;2.04832;26499;2.22099;0
20200707232400837_DDMTREBIC-R4_met.fits;2.28916;26506.3;8.63252;1.87733
20200707232408005_DDMTREBIC-R4_met.fits;1.85713;26463.9;6.11751;4.26667
20200707232429339_DDMTREBIC-R4_met.fits;2.12442;26478.5;9.87495;0.341333
20200707232431899_DDMTREBIC-R4_met.fits;1.95679;26510.7;14.3871;0.341333
20200707232434117_DDMTREBIC-R4_met.fits;1.98151;26502;4.11164;0.170667
20200707232439579_DDMTREBIC-R4_met.fits;2.19469;26510.7;4.58869;0.170667
20200707232444699_DDMTREBIC-R4_met.fits;2.10812;26513.7;6.9177;0.853333
20200707232448795_DDMTREBIC-R4_met.fits;2.44536;26472.7;6.05933;0.170667
20200707232459547_DDMTREBIC-R4_met.fits;1.74408;26513.7;5.03067;0.170667
20200707232402544_DDMTREBIC-R4_snap.fits;2.13664;26481.4;4.63973;0
20200707232501936_DDMTREBIC-R4_met.fits;2.13664;26481.4;4.63973;0.341333
20200707232519515_DDMTREBIC-R4_met.fits;2.11377;26503.4;6.58975;0.341333
20200707232531973_DDMTREBIC-R4_met.fits;1.77424;26488.8;3.83636;0.341333
20200707232535899_DDMTREBIC-R4_met.fits;1.90389;26460.9;28.2596;1.536
20200707232542555_DDMTREBIC-R4_met.fits;2.37344;26484.4;8.02108;0.170667
20200707232559963_DDMTREBIC-R4_met.fits;2.26686;26509.3;4.77403;0.170667
20200707232502619_DDMTREBIC-R4_snap.fits;2.24745;26522.5;1.39832;0
20200707232612592_DDMTREBIC-R4_met.fits;1.85604;26503.4;6.82693;0.170667
20200707232631195_DDMTREBIC-R4_met.fits;2.62185;26493.2;6.85453;0.170667
20200707232638021_DDMTREBIC-R4_met.fits;2.13255;26490.2;4.39787;0.170667
20200707232647408_DDMTREBIC-R4_met.fits;2.17187;26462.4;9.39889;1.87733
20200707232656283_DDMTREBIC-R4_met.fits;1.98322;26499;4.11114;0.341333
20200707232602693_DDMTREBIC-R4_snap.fits;2.22802;26512.2;2.07243;0
20200707232700379_DDMTREBIC-R4_met.fits;2.88574;26504.9;6.64474;1.19467
20200707232710107_DDMTREBIC-R4_met.fits;1.73621;26504.9;3.4823;0.170667
20200707232713520_DDMTREBIC-R4_met.fits;1.94339;26490.2;8.41936;1.36533
20200707232727173_DDMTREBIC-R4_met.fits;2.22755;26471.2;37.5298;0.341333
20200707232749701_DDMTREBIC-R4_met.fits;2.33637;26503.4;4.86895;0.341333
20200707232702768_DDMTREBIC-R4_snap.fits;2.20771;26531.2;2.02059;0
20200707232803355_DDMTREBIC-R4_met.fits;2.18199;26496.1;5.81869;0.170667
20200707232812571_DDMTREBIC-R4_met.fits;2.41166;26494.6;11.4702;1.536
20200707232828613_DDMTREBIC-R4_met.fits;2.12769;26484.4;4.92516;0.170667
20200707232834757_DDMTREBIC-R4_met.fits;1.95236;26496.1;5.88602;0.170667
20200707232839536_DDMTREBIC-R4_met.fits;1.84501;26478.5;7.94701;0.170667
20200707232850629_DDMTREBIC-R4_met.fits;2.1726;26500.5;4.72629;0.170667
20200707232802843_DDMTREBIC-R4_snap.fits;2.01587;26534.2;1.54289;0
20200707232913840_DDMTREBIC-R4_met.fits;2.00699;26497.6;4.13735;0.170667
20200707232917936_DDMTREBIC-R4_met.fits;2.02855;26494.6;4.50511;2.21867
20200707232924251_DDMTREBIC-R4_met.fits;2.25998;26510.7;5.19596;0.170667
20200707232926811_DDMTREBIC-R4_met.fits;2.69483;26518.1;5.9327;0.341333
20200707232933125_DDMTREBIC-R4_met.fits;2.06964;26490.2;14.4551;0.341333
20200707232936368_DDMTREBIC-R4_met.fits;1.99416;26462.4;8.97581;1.19467
20200707232946096_DDMTREBIC-R4_met.fits;2.12452;26502;4.65826;1.024
20200707232951387_DDMTREBIC-R4_met.fits;2.22227;26477.1;4.47321;0.170667
20200707232954800_DDMTREBIC-R4_met.fits;2.03465;26513.7;11.248;1.70667
20200707232902917_DDMTREBIC-R4_snap.fits;2.2568;26522.5;2.01599;0
20200707233005723_DDMTREBIC-R4_met.fits;2.03231;26485.8;7.39865;0.170667
20200707233012720_DDMTREBIC-R4_met.fits;1.98415;26499;25.2261;0.682667
20200707233026715_DDMTREBIC-R4_met.fits;2.39508;26491.7;5.49011;0.170667
20200707233037979_DDMTREBIC-R4_met.fits;2.12366;26493.2;7.50751;0.682667
20200707233040539_DDMTREBIC-R4_met.fits;1.86823;26499;5.00996;0.170667
20200707233045147_DDMTREBIC-R4_met.fits;2.52058;26497.6;7.104;0.170667
20200707233049413_DDMTREBIC-R4_met.fits;2.10715;26507.8;4.7806;1.36533
20200707233002992_DDMTREBIC-R4_snap.fits;2.09134;26500.5;1.84631;0
20200707233106309_DDMTREBIC-R4_met.fits;2.04416;26491.7;4.23333;0.170667
20200707233113136_DDMTREBIC-R4_met.fits;2.22825;26504.9;10.0715;2.048
20200707233120987_DDMTREBIC-R4_met.fits;2.26654;26482.9;14.342;0.341333
20200707233128325_DDMTREBIC-R4_met.fits;2.04524;26506.3;4.15636;0.170667
20200707233155291_DDMTREBIC-R4_met.fits;1.94227;26510.7;8.57724;0.512
20200707233103067_DDMTREBIC-R4_snap.fits;2.47366;26494.6;1.48433;0
20200707233201776_DDMTREBIC-R4_met.fits;1.87856;26466.8;7.10916;0.170667
20200707233208773_DDMTREBIC-R4_met.fits;2.60505;26499;11.9714;0.512
20200707233215771_DDMTREBIC-R4_met.fits;1.85655;26496.1;3.93537;0.170667
20200707233244101_DDMTREBIC-R4_met.fits;2.20992;26491.7;6.3089;0.170667
20200707233203141_DDMTREBIC-R4_snap.fits;2.21528;26491.7;1.67548;0
20200707233308507_DDMTREBIC-R4_met.fits;2.15881;26503.4;4.55419;0.170667
20200707233349979_DDMTREBIC-R4_met.fits;2.07829;26478.5;51.8613;0.512
20200707233303216_DDMTREBIC-R4_snap.fits;2.13886;26468.3;1.91904;0
20200707233400731_DDMTREBIC-R4_met.fits;2.11492;26488.8;26.0412;0.512
20200707233405851_DDMTREBIC-R4_met.fits;1.90296;26494.6;4.42502;0.170667
20200707233424112_DDMTREBIC-R4_met.fits;2.25701;26502;4.7916;0.170667
20200707233437424_DDMTREBIC-R4_met.fits;2.13028;26491.7;6.45413;0.170667
20200707233452613_DDMTREBIC-R4_met.fits;2.00904;26452.1;10.1012;0.341333
20200707233500635_DDMTREBIC-R4_met.fits;1.95273;26494.6;4.27318;0.170667
20200707233403291_DDMTREBIC-R4_snap.fits;2.04845;26496.1;2.35724;0
20200707233508315_DDMTREBIC-R4_met.fits;1.97005;26499;5.29796;0.170667
20200707233515141_DDMTREBIC-R4_met.fits;2.06904;26499;4.72516;0.682667
20200707233531013_DDMTREBIC-R4_met.fits;2.06106;26502;5.45584;0.341333
20200707233536304_DDMTREBIC-R4_met.fits;2.1363;26522.5;5.37852;0.170667
20200707233549787_DDMTREBIC-R4_met.fits;2.38712;26504.9;6.04665;0.512
20200707233503365_DDMTREBIC-R4_snap.fits;2.25427;26471.2;2.42692;0
20200707233605317_DDMTREBIC-R4_met.fits;1.91433;26512.2;4.09939;0.170667
20200707233610949_DDMTREBIC-R4_met.fits;2.24664;26502;5.88119;0.853333
20200707233620848_DDMTREBIC-R4_met.fits;2.64277;26485.8;8.85807;0.170667
20200707233627675_DDMTREBIC-R4_met.fits;2.25925;26502;11.4541;0.512
20200707233633648_DDMTREBIC-R4_met.fits;2.60441;26471.2;13.8447;0.170667
20200707233647131_DDMTREBIC-R4_met.fits;2.07857;26507.8;9.00913;0.341333
20200707233603440_DDMTREBIC-R4_snap.fits;2.17377;26500.5;2.28509;0
20200707233702149_DDMTREBIC-R4_met.fits;2.37919;26503.4;10.2772;0.170667
20200707233708293_DDMTREBIC-R4_met.fits;2.30681;26475.6;54.3838;0.682667
20200707233716315_DDMTREBIC-R4_met.fits;2.47076;26502;6.43633;0.170667
20200707233720411_DDMTREBIC-R4_met.fits;2.34859;26513.7;6.22942;0.170667
20200707233739013_DDMTREBIC-R4_met.fits;2.29335;26452.1;5.03679;0.170667
20200707233745157_DDMTREBIC-R4_met.fits;2.57133;26485.8;37.5079;1.87733
20200707233750277_DDMTREBIC-R4_met.fits;2.11045;26477.1;7.05583;0.341333
20200707233703515_DDMTREBIC-R4_snap.fits;1.95357;26478.5;2.17348;0
20200707233802053_DDMTREBIC-R4_met.fits;2.12683;26494.6;17.0115;0.341333
20200707233805467_DDMTREBIC-R4_met.fits;1.92005;26502;8.7583;0.341333
20200707233811611_DDMTREBIC-R4_met.fits;1.95949;26504.9;5.99846;0.170667
20200707233813659_DDMTREBIC-R4_met.fits;1.91601;26499;5.12928;0.170667
20200707233817584_DDMTREBIC-R4_met.fits;2.29885;26499;14.6205;0.682667
20200707233820827_DDMTREBIC-R4_met.fits;1.819;26471.2;22.2721;0.341333
20200707233830213_DDMTREBIC-R4_met.fits;2.19528;26469.7;8.83385;1.19467
20200707233843013_DDMTREBIC-R4_met.fits;2.01426;26504.9;17.1134;0.853333
20200707233852229_DDMTREBIC-R4_met.fits;2.32869;26506.3;6.67703;0.341333
20200707233857008_DDMTREBIC-R4_met.fits;1.86453;26463.9;4.09571;0.170667
20200707233900251_DDMTREBIC-R4_met.fits;2.07777;26499;6.47986;0.341333
20200707233803589_DDMTREBIC-R4_snap.fits;2.14084;26488.8;1.80146;0
20200707233905200_DDMTREBIC-R4_met.fits;1.79343;26503.4;5.57974;0.170667
20200707233934725_DDMTREBIC-R4_met.fits;2.28547;26477.1;12.2411;0.170667
20200707233940869_DDMTREBIC-R4_met.fits;2.2795;26490.2;6.15324;0.170667
20200707233943429_DDMTREBIC-R4_met.fits;2.31485;26507.8;6.25369;0.341333
20200707233958277_DDMTREBIC-R4_met.fits;2.06039;26472.7;7.34911;1.36533
20200707233903664_DDMTREBIC-R4_snap.fits;1.90767;26528.3;2.27665;0
20200707234026096_DDMTREBIC-R4_met.fits;2.09475;26449.2;5.12971;1.024
20200707234029339_DDMTREBIC-R4_met.fits;2.32775;26493.2;5.91305;0.341333
20200707234031557_DDMTREBIC-R4_met.fits;1.90979;26460.9;3.94935;0.170667
20200707234035653_DDMTREBIC-R4_met.fits;2.70912;26496.1;7.00568;0.170667
20200707234055621_DDMTREBIC-R4_met.fits;2.26724;26507.8;5.96727;1.87733
20200707234003739_DDMTREBIC-R4_snap.fits;2.28542;26499;4.09872;0
20200707234110981_DDMTREBIC-R4_met.fits;2.04765;26477.1;4.61353;0.512
20200707234117808_DDMTREBIC-R4_met.fits;2.14863;26462.4;4.38038;0.170667
20200707234122416_DDMTREBIC-R4_met.fits;1.87118;26485.8;4.69034;0.170667
20200707234126000_DDMTREBIC-R4_met.fits;2.15781;26497.6;14.0203;0.341333
20200707234142043_DDMTREBIC-R4_met.fits;2.17631;26499;14.1164;0.682667
20200707234146480_DDMTREBIC-R4_met.fits;2.109;26485.8;5.24688;0.512
20200707234154672_DDMTREBIC-R4_met.fits;2.09206;26503.4;8.68563;0.341333
20200707234103813_DDMTREBIC-R4_snap.fits;2.11712;26491.7;2.44746;0
20200707234231365_DDMTREBIC-R4_met.fits;2.2073;26475.6;5.70851;0.170667
20200707234234267_DDMTREBIC-R4_met.fits;2.35062;26510.7;7.28266;0.512
20200707234239387_DDMTREBIC-R4_met.fits;2.19857;26540;4.76777;0.170667
20200707234242117_DDMTREBIC-R4_met.fits;2.20634;26485.8;5.34402;0.512
20200707234254576_DDMTREBIC-R4_met.fits;1.83517;26506.3;5.61582;2.21867
20200707234203888_DDMTREBIC-R4_snap.fits;2.23025;26493.2;3.03865;0
20200707234303451_DDMTREBIC-R4_met.fits;1.91421;26491.7;4.28646;2.56
20200707234315909_DDMTREBIC-R4_met.fits;2.20646;26475.6;6.26308;0.170667
20200707234357723_DDMTREBIC-R4_met.fits;1.86214;26491.7;4.01495;1.024
20200707234303963_DDMTREBIC-R4_snap.fits;2.15831;26494.6;1.89496;0
20200707234410523_DDMTREBIC-R4_met.fits;2.39794;26496.1;4.84425;0.341333
20200707234424347_DDMTREBIC-R4_met.fits;1.92653;26484.4;4.41998;0.170667
20200707234428613_DDMTREBIC-R4_met.fits;2.07956;26506.3;8.6059;0.341333
20200707234436293_DDMTREBIC-R4_met.fits;1.98406;26485.8;8.76509;1.536
20200707234441072_DDMTREBIC-R4_met.fits;2.08515;26504.9;4.39615;0.170667
20200707234457627_DDMTREBIC-R4_met.fits;1.93013;26509.3;4.38103;0.170667
20200707234404037_DDMTREBIC-R4_snap.fits;2.21056;26543;2.34554;0
20200707234501723_DDMTREBIC-R4_met.fits;2.33818;26487.3;6.59735;0.341333
20200707234504283_DDMTREBIC-R4_met.fits;1.60848;26504.9;7.18948;0.341333
20200707234533808_DDMTREBIC-R4_met.fits;2.27866;26491.7;6.33661;0.170667
20200707234539440_DDMTREBIC-R4_met.fits;2.14054;26523.9;4.90882;3.584
