# file name; noise; peak f.; mag.; duration
20200707035943728_DDMTREBIC-R4_met.fits;1.97161;26512.2;4.6423;0.170667
20200707035949701_DDMTREBIC-R4_met.fits;2.77632;26499;7.26467;0.512
20200707035952773_DDMTREBIC-R4_met.fits;2.26818;26507.8;4.98048;0.170667
20200707040007280_DDMTREBIC-R4_met.fits;2.26136;26493.2;4.85614;1.024
20200707040017008_DDMTREBIC-R4_met.fits;2.12224;26494.6;14.2239;0.341333
20200707040040048_DDMTREBIC-R4_met.fits;2.63636;26507.8;15.8611;0.341333
20200707040045680_DDMTREBIC-R4_met.fits;2.59122;26494.6;17.2169;0.341333
20200707040102405_DDMTREBIC-R4_met.fits;2.2213;26506.3;13.7121;0.341333
20200707040105307_DDMTREBIC-R4_met.fits;2.4306;26497.6;7.33475;0.512
20200707040110427_DDMTREBIC-R4_met.fits;2.51226;26490.2;27.5113;0.512
20200707040117765_DDMTREBIC-R4_met.fits;2.3466;26481.4;12.5675;0.170667
20200707040035781_DDMTREBIC-R4_snap.fits;2.34529;26504.9;1.9459;0
20200707040136368_DDMTREBIC-R4_met.fits;2.41549;26515.1;5.81797;0.341333
20200707040147291_DDMTREBIC-R4_met.fits;2.82117;26506.3;5.97987;0.341333
20200707040212037_DDMTREBIC-R4_met.fits;2.09912;26500.5;5.72404;0.170667
20200707040226885_DDMTREBIC-R4_met.fits;2.11502;26499;4.36072;3.41333
20200707040135856_DDMTREBIC-R4_snap.fits;2.14672;26493.2;2.1648;0
20200707040259653_DDMTREBIC-R4_met.fits;2.06158;26488.8;4.85182;0.170667
20200707040308869_DDMTREBIC-R4_met.fits;1.93085;26481.4;12.2935;0.170667
20200707040314501_DDMTREBIC-R4_met.fits;2.55494;26488.8;12.4425;0.341333
20200707040319109_DDMTREBIC-R4_met.fits;2.64878;26513.7;20.4582;0.512
20200707040235931_DDMTREBIC-R4_snap.fits;2.31341;26456.5;3.13404;0
20200707040334811_DDMTREBIC-R4_met.fits;2.5214;26515.1;9.13963;0.512
20200707040341125_DDMTREBIC-R4_met.fits;2.13277;26526.9;7.07175;0.170667
20200707040351024_DDMTREBIC-R4_met.fits;2.29471;26503.4;6.31613;0.170667
20200707040357680_DDMTREBIC-R4_met.fits;2.35981;26485.8;6.42001;0.341333
20200707040400069_DDMTREBIC-R4_met.fits;2.2862;26494.6;4.73598;0.682667
20200707040431131_DDMTREBIC-R4_met.fits;2.28591;26493.2;4.98323;0.682667
20200707040336005_DDMTREBIC-R4_snap.fits;2.55736;26531.2;1.67178;0
20200707040452464_DDMTREBIC-R4_met.fits;2.26106;26518.1;10.4284;0.512
20200707040510384_DDMTREBIC-R4_met.fits;2.45549;26512.2;9.31635;0.170667
20200707040515163_DDMTREBIC-R4_met.fits;2.46087;26516.6;33.9253;0.341333
20200707040529157_DDMTREBIC-R4_met.fits;2.58557;26503.4;5.31545;0.682667
20200707040436080_DDMTREBIC-R4_snap.fits;2.86604;26494.6;2.80783;0
20200707040536155_DDMTREBIC-R4_met.fits;2.44411;26537.1;6.96389;0.512
20200707040544859_DDMTREBIC-R4_met.fits;2.44291;26485.8;5.32263;0.170667
20200707040617627_DDMTREBIC-R4_met.fits;2.40612;26502;5.58086;0.170667
20200707040621723_DDMTREBIC-R4_met.fits;2.33069;26509.3;15.7346;0.341333
20200707040626672_DDMTREBIC-R4_met.fits;2.27955;26515.1;9.87627;0.341333
20200707040536155_DDMTREBIC-R4_snap.fits;2.87938;26468.3;1.96709;0
20200707040635717_DDMTREBIC-R4_met.fits;2.24444;26509.3;4.84086;5.80267
20200707040643568_DDMTREBIC-R4_met.fits;2.69354;26500.5;8.32695;1.024
20200707040657051_DDMTREBIC-R4_met.fits;2.57794;26540;13.7932;0.341333
20200707040659781_DDMTREBIC-R4_met.fits;2.46831;26525.4;17.2812;0.682667
20200707040710704_DDMTREBIC-R4_met.fits;2.6202;26493.2;6.54225;0.341333
20200707040720603_DDMTREBIC-R4_met.fits;2.26746;26500.5;29.728;0.341333
20200707040727088_DDMTREBIC-R4_met.fits;1.99033;26485.8;9.23563;0.341333
20200707040636229_DDMTREBIC-R4_snap.fits;2.73553;26487.3;2.07495;0
20200707040739035_DDMTREBIC-R4_met.fits;2.19946;26507.8;5.03826;0.170667
20200707040804293_DDMTREBIC-R4_met.fits;2.56437;26475.6;10.1541;3.584
20200707040810949_DDMTREBIC-R4_met.fits;1.85934;26504.9;4.12903;0.170667
20200707040816411_DDMTREBIC-R4_met.fits;2.60357;26502;5.51433;0.170667
20200707040821360_DDMTREBIC-R4_met.fits;2.0407;26513.7;20.3994;0.341333
20200707040828869_DDMTREBIC-R4_met.fits;2.4519;26490.2;7.46175;0.170667
20200707040736304_DDMTREBIC-R4_snap.fits;2.61639;26526.9;1.88046;0
20200707040834501_DDMTREBIC-R4_met.fits;1.99234;26503.4;17.0183;0.341333
20200707040837744_DDMTREBIC-R4_met.fits;2.8585;26506.3;7.2947;0.341333
20200707040912560_DDMTREBIC-R4_met.fits;2.31755;26478.5;8.52365;0.170667
20200707040926043_DDMTREBIC-R4_met.fits;2.23391;26504.9;5.01469;0.170667
20200707040929627_DDMTREBIC-R4_met.fits;2.58884;26502;7.31776;0.512
20200707040836379_DDMTREBIC-R4_snap.fits;2.45819;26525.4;2.44336;0
20200707040943792_DDMTREBIC-R4_met.fits;2.64238;26477.1;13.5546;0.341333
20200707040951813_DDMTREBIC-R4_met.fits;2.43933;26513.7;5.20764;0.170667
20200707041000005_DDMTREBIC-R4_met.fits;2.55017;26499;16.8046;0.853333
20200707041008368_DDMTREBIC-R4_met.fits;2.36851;26485.8;6.9563;0.170667
20200707041016389_DDMTREBIC-R4_met.fits;2.82517;26502;50.7575;0.512
20200707040936453_DDMTREBIC-R4_snap.fits;2.31976;26515.1;1.90754;0
20200707041043355_DDMTREBIC-R4_met.fits;2.29767;26528.3;5.01106;0.170667
20200707041046085_DDMTREBIC-R4_met.fits;2.26502;26490.2;9.36448;0.341333
20200707041056325_DDMTREBIC-R4_met.fits;2.5105;26502;7.34994;0.341333
20200707041059739_DDMTREBIC-R4_met.fits;2.53393;26500.5;5.31947;0.853333
20200707041104347_DDMTREBIC-R4_met.fits;2.42913;26490.2;6.94524;1.70667
20200707041121413_DDMTREBIC-R4_met.fits;2.42813;26493.2;6.60869;0.170667
20200707041036528_DDMTREBIC-R4_snap.fits;2.26161;26504.9;1.64713;0
20200707041144453_DDMTREBIC-R4_met.fits;2.04523;26500.5;4.50806;0.170667
20200707041154011_DDMTREBIC-R4_met.fits;2.33898;26529.8;5.03219;0.170667
20200707041158277_DDMTREBIC-R4_met.fits;2.92713;26503.4;26.5768;0.341333
20200707041210907_DDMTREBIC-R4_met.fits;2.31436;26494.6;7.73228;0.170667
20200707041213808_DDMTREBIC-R4_met.fits;2.37722;26475.6;5.83181;0.170667
20200707041221659_DDMTREBIC-R4_met.fits;2.28189;26510.7;10.0145;0.341333
20200707041225584_DDMTREBIC-R4_met.fits;2.24048;26522.5;4.72903;0.170667
20200707041230021_DDMTREBIC-R4_met.fits;2.1588;26491.7;8.23378;0.170667
20200707041136603_DDMTREBIC-R4_snap.fits;2.14892;26477.1;2.2834;0
20200707041241968_DDMTREBIC-R4_met.fits;2.12125;26494.6;8.91453;0.341333
20200707041254256_DDMTREBIC-R4_met.fits;2.90603;26494.6;8.86959;1.87733
20200707041302448_DDMTREBIC-R4_met.fits;2.39066;26490.2;5.3112;2.21867
20200707041236677_DDMTREBIC-R4_snap.fits;2.53464;26455.1;1.93955;0
20200707041335899_DDMTREBIC-R4_met.fits;2.36079;26493.2;5.47733;0.170667
20200707041354160_DDMTREBIC-R4_met.fits;2.12163;26491.7;4.46376;0.853333
20200707041409179_DDMTREBIC-R4_met.fits;2.22003;26496.1;6.61717;0.170667
20200707041412421_DDMTREBIC-R4_met.fits;2.42112;26502;5.44385;0.170667
20200707041420613_DDMTREBIC-R4_met.fits;2.23388;26507.8;4.68066;0.853333
20200707041432048_DDMTREBIC-R4_met.fits;2.23962;26502;5.12359;0.341333
20200707041336752_DDMTREBIC-R4_snap.fits;1.81404;26516.6;2.38866;0
20200707041504304_DDMTREBIC-R4_met.fits;2.45802;26504.9;11.6622;0.341333
20200707041516080_DDMTREBIC-R4_met.fits;2.3927;26528.3;4.86971;0.341333
20200707041522907_DDMTREBIC-R4_met.fits;2.40174;26507.8;11.7769;1.19467
20200707041530928_DDMTREBIC-R4_met.fits;2.2061;26512.2;5.78457;0.682667
20200707041436827_DDMTREBIC-R4_snap.fits;2.50414;26502;2.5655;0
20200707041537755_DDMTREBIC-R4_met.fits;2.31775;26490.2;5.47252;0.170667
20200707041545093_DDMTREBIC-R4_met.fits;2.01845;26506.3;4.30361;2.048
20200707041553456_DDMTREBIC-R4_met.fits;2.18106;26503.4;19.6293;0.341333
20200707041606939_DDMTREBIC-R4_met.fits;2.4019;26482.9;7.45254;0.341333
20200707041611035_DDMTREBIC-R4_met.fits;2.2963;26513.7;6.48603;0.170667
20200707041613253_DDMTREBIC-R4_met.fits;2.27084;26487.3;21.8715;0.512
20200707041624347_DDMTREBIC-R4_met.fits;2.66941;26502;8.03568;0.170667
20200707041627248_DDMTREBIC-R4_met.fits;2.46981;26519.5;42.5967;0.512
20200707041631003_DDMTREBIC-R4_met.fits;2.75442;26538.6;17.5558;0.341333
20200707041633904_DDMTREBIC-R4_met.fits;2.1918;26502;11.1091;0.341333
20200707041536901_DDMTREBIC-R4_snap.fits;2.27998;26490.2;92.0893;0
20200707041636464_DDMTREBIC-R4_met.fits;2.27998;26490.2;92.0893;0.341333
20200707041654043_DDMTREBIC-R4_met.fits;2.56304;26504.9;23.2086;2.048
20200707041659504_DDMTREBIC-R4_met.fits;2.47552;26499;8.33144;0.170667
20200707041711621_DDMTREBIC-R4_met.fits;2.54741;26507.8;5.30909;0.170667
20200707041719813_DDMTREBIC-R4_met.fits;2.95372;26488.8;7.52082;0.170667
20200707041730907_DDMTREBIC-R4_met.fits;2.29956;26493.2;5.66155;0.341333
20200707041636976_DDMTREBIC-R4_snap.fits;2.09141;26494.6;2.46906;0
20200707041754288_DDMTREBIC-R4_met.fits;2.60392;26513.7;5.46834;1.36533
20200707041817157_DDMTREBIC-R4_met.fits;2.08538;26468.3;10.6033;0.512
20200707041821936_DDMTREBIC-R4_met.fits;2.51699;26491.7;6.97883;0.170667
20200707041827227_DDMTREBIC-R4_met.fits;2.41451;26494.6;5.49181;1.536
20200707041737051_DDMTREBIC-R4_snap.fits;2.14953;26496.1;4.65391;0
20200707041835931_DDMTREBIC-R4_met.fits;2.51665;26484.4;5.3049;0.682667
20200707041846512_DDMTREBIC-R4_met.fits;2.63323;26543;6.26203;0.170667
20200707041854704_DDMTREBIC-R4_met.fits;2.055;26478.5;4.46691;0.170667
20200707041914160_DDMTREBIC-R4_met.fits;2.41457;26521;12.6173;0.341333
20200707041918768_DDMTREBIC-R4_met.fits;2.33178;26500.5;5.988;0.170667
20200707041837125_DDMTREBIC-R4_snap.fits;2.23444;26502;2.83597;0
20200707041950853_DDMTREBIC-R4_met.fits;2.27234;26547.4;56.8565;0.512
20200707041953413_DDMTREBIC-R4_met.fits;2.01341;26503.4;9.50119;0.341333
20200707042002117_DDMTREBIC-R4_met.fits;2.37034;26496.1;5.13056;0.170667
20200707042014235_DDMTREBIC-R4_met.fits;2.33654;26497.6;9.74567;0.341333
20200707042031472_DDMTREBIC-R4_met.fits;2.33928;26496.1;5.78222;0.341333
20200707041937200_DDMTREBIC-R4_snap.fits;2.78032;26513.7;2.63997;0
20200707042044272_DDMTREBIC-R4_met.fits;1.9164;26513.7;5.38937;0.341333
20200707042048027_DDMTREBIC-R4_met.fits;2.34782;26512.2;4.73765;0.170667
20200707042054171_DDMTREBIC-R4_met.fits;2.19108;26499;4.5273;0.170667
20200707042059973_DDMTREBIC-R4_met.fits;2.28443;26504.9;6.05459;2.21867
20200707042105605_DDMTREBIC-R4_met.fits;2.38871;26516.6;24.1856;0.341333
20200707042114821_DDMTREBIC-R4_met.fits;2.42445;26491.7;9.30732;0.512
20200707042119771_DDMTREBIC-R4_met.fits;2.95439;26502;11.9615;1.19467
20200707042037275_DDMTREBIC-R4_snap.fits;2.43613;26493.2;7.21827;0
20200707042135984_DDMTREBIC-R4_met.fits;2.30788;26496.1;4.95912;2.73067
20200707042148613_DDMTREBIC-R4_met.fits;2.32145;26516.6;5.33918;1.536
20200707042155269_DDMTREBIC-R4_met.fits;2.64245;26503.4;17.6957;0.341333
20200707042207216_DDMTREBIC-R4_met.fits;2.40865;26458;5.01788;0.341333
20200707042210800_DDMTREBIC-R4_met.fits;2.6156;26503.4;7.15927;0.170667
20200707042214555_DDMTREBIC-R4_met.fits;2.89312;26496.1;30.4385;0.512
20200707042218309_DDMTREBIC-R4_met.fits;2.3574;26500.5;8.18575;2.21867
20200707042233328_DDMTREBIC-R4_met.fits;2.2857;26481.4;4.86383;0.341333
20200707042137349_DDMTREBIC-R4_snap.fits;2.30705;26537.1;2.06121;0
20200707042236912_DDMTREBIC-R4_met.fits;2.55454;26494.6;7.90487;0.170667
20200707042240155_DDMTREBIC-R4_met.fits;2.20416;26487.3;7.40318;0.170667
20200707042247835_DDMTREBIC-R4_met.fits;2.27741;26494.6;4.65504;0.170667
20200707042255856_DDMTREBIC-R4_met.fits;2.09243;26490.2;4.50316;0.170667
20200707042309851_DDMTREBIC-R4_met.fits;2.20231;26481.4;9.50169;0.341333
20200707042319920_DDMTREBIC-R4_met.fits;2.2872;26497.6;8.22466;0.170667
20200707042322309_DDMTREBIC-R4_met.fits;2.43798;26496.1;5.0061;0.512
20200707042329989_DDMTREBIC-R4_met.fits;2.06473;26506.3;8.33912;0.341333
20200707042333403_DDMTREBIC-R4_met.fits;2.63691;26541.5;20.7759;0.341333
20200707042237424_DDMTREBIC-R4_snap.fits;2.59449;26471.2;1.80712;0
20200707042343813_DDMTREBIC-R4_met.fits;2.5047;26499;20.8532;0.341333
20200707042349275_DDMTREBIC-R4_met.fits;2.53119;26488.8;5.87323;0.341333
20200707042359515_DDMTREBIC-R4_met.fits;2.49098;26496.1;5.32815;0.341333
20200707042416411_DDMTREBIC-R4_met.fits;2.68529;26496.1;5.64072;0.853333
20200707042421189_DDMTREBIC-R4_met.fits;2.43898;26504.9;5.2208;4.26667
20200707042434501_DDMTREBIC-R4_met.fits;2.48501;26499;8.0923;0.512
20200707042337499_DDMTREBIC-R4_snap.fits;2.42404;26506.3;1.86503;0
20200707042440645_DDMTREBIC-R4_met.fits;2.29255;26497.6;4.92468;0.512
20200707042448837_DDMTREBIC-R4_met.fits;2.75457;26509.3;9.30269;0.512
20200707042455835_DDMTREBIC-R4_met.fits;2.6155;26504.9;7.96842;1.87733
20200707042437573_DDMTREBIC-R4_snap.fits;2.34402;26531.2;2.30386;0
20200707042554203_DDMTREBIC-R4_met.fits;2.08565;26502;5.79203;0.682667
20200707042607173_DDMTREBIC-R4_met.fits;1.98909;26506.3;6.39965;1.36533
20200707042610416_DDMTREBIC-R4_met.fits;2.42019;26482.9;10.4165;1.87733
20200707042616389_DDMTREBIC-R4_met.fits;2.75817;26485.8;18.5577;0.341333
20200707042618608_DDMTREBIC-R4_met.fits;3.36137;26484.4;29.3046;0.341333
20200707042627483_DDMTREBIC-R4_met.fits;2.57749;26496.1;5.17833;1.87733
20200707042537648_DDMTREBIC-R4_snap.fits;2.55321;26502;1.91026;0
20200707042644549_DDMTREBIC-R4_met.fits;2.3304;26502;6.43256;0.170667
20200707042652400_DDMTREBIC-R4_met.fits;3.0419;26487.3;7.40345;0.341333
20200707042715099_DDMTREBIC-R4_met.fits;2.2955;26534.2;4.97658;0.170667
20200707042718000_DDMTREBIC-R4_met.fits;2.19473;26531.2;5.29781;0.170667
20200707042637723_DDMTREBIC-R4_snap.fits;2.02421;26526.9;1.58141;0
20200707042739845_DDMTREBIC-R4_met.fits;2.20571;26502;4.47915;0.170667
20200707042755547_DDMTREBIC-R4_met.fits;2.35345;26531.2;5.05855;0.341333
20200707042759472_DDMTREBIC-R4_met.fits;2.59105;26544.4;12.7243;0.341333
20200707042809883_DDMTREBIC-R4_met.fits;2.18241;26519.5;12.9597;0.341333
20200707042818245_DDMTREBIC-R4_met.fits;2.28345;26509.3;4.68814;0.512
20200707042824731_DDMTREBIC-R4_met.fits;2.28958;26507.8;4.92968;0.170667
20200707042737797_DDMTREBIC-R4_snap.fits;2.50412;26526.9;1.87411;0
20200707042852208_DDMTREBIC-R4_met.fits;2.32469;26499;5.2061;1.536
20200707042917637_DDMTREBIC-R4_met.fits;2.52742;26487.3;6.69965;0.170667
20200707042919685_DDMTREBIC-R4_met.fits;2.01942;26512.2;4.23949;0.170667
20200707042837872_DDMTREBIC-R4_snap.fits;2.0913;26515.1;1.4693;0
20200707042942725_DDMTREBIC-R4_met.fits;2.44012;26526.9;5.19668;0.170667
20200707042946821_DDMTREBIC-R4_met.fits;2.51893;26500.5;10.2062;0.341333
20200707042958427_DDMTREBIC-R4_met.fits;2.34357;26487.3;15.1231;1.024
20200707043006107_DDMTREBIC-R4_met.fits;2.41952;26510.7;5.66507;0.170667
20200707043008325_DDMTREBIC-R4_met.fits;2.20552;26491.7;5.40273;1.87733
20200707042937947_DDMTREBIC-R4_snap.fits;2.27558;26499;2.10424;0
20200707043039045_DDMTREBIC-R4_met.fits;2.4367;26491.7;7.48475;0.170667
20200707043042459_DDMTREBIC-R4_met.fits;2.19646;26502;5.61779;0.170667
20200707043044848_DDMTREBIC-R4_met.fits;2.59212;26543;11.9005;0.341333
20200707043052869_DDMTREBIC-R4_met.fits;2.23626;26500.5;4.98573;1.024
20200707043115227_DDMTREBIC-R4_met.fits;2.53635;26499;6.26114;0.170667
20200707043121029_DDMTREBIC-R4_met.fits;2.14449;26515.1;4.46072;1.19467
20200707043038021_DDMTREBIC-R4_snap.fits;2.04157;26538.6;2.79502;0
20200707043143899_DDMTREBIC-R4_met.fits;2.51244;26509.3;14.0054;1.024
20200707043203696_DDMTREBIC-R4_met.fits;2.47847;26502;14.8271;0.341333
20200707043208133_DDMTREBIC-R4_met.fits;2.27222;26499;5.0693;0.170667
20200707043218544_DDMTREBIC-R4_met.fits;2.9243;26499;6.35557;0.170667
20200707043222299_DDMTREBIC-R4_met.fits;2.3433;26497.6;5.82991;0.682667
20200707043227419_DDMTREBIC-R4_met.fits;2.43939;26507.8;11.8503;0.341333
20200707043138096_DDMTREBIC-R4_snap.fits;2.38072;26547.4;2.68024;0
20200707043242096_DDMTREBIC-R4_met.fits;2.3716;26484.4;4.7442;0.170667
20200707043254384_DDMTREBIC-R4_met.fits;2.04994;26497.6;4.65045;1.87733
20200707043311280_DDMTREBIC-R4_met.fits;2.34156;26488.8;7.20282;0.341333
20200707043314523_DDMTREBIC-R4_met.fits;2.55135;26471.2;7.75974;0.170667
20200707043316912_DDMTREBIC-R4_met.fits;2.30329;26513.7;6.53678;0.170667
20200707043320496_DDMTREBIC-R4_met.fits;1.9128;26507.8;12.8242;0.341333
20200707043329200_DDMTREBIC-R4_met.fits;2.61488;26487.3;7.42806;0.512
20200707043238171_DDMTREBIC-R4_snap.fits;2.39732;26509.3;2.13156;0
20200707043336027_DDMTREBIC-R4_met.fits;2.36696;26503.4;7.36576;0.170667
20200707043357701_DDMTREBIC-R4_met.fits;2.29458;26484.4;4.92596;0.170667
20200707043401968_DDMTREBIC-R4_met.fits;2.34303;26490.2;8.91491;0.170667
20200707043408112_DDMTREBIC-R4_met.fits;2.30151;26547.4;5.06735;0.341333
20200707043338245_DDMTREBIC-R4_snap.fits;2.685;26468.3;2.08263;0
20200707043438661_DDMTREBIC-R4_met.fits;2.16108;26502;5.33993;0.170667
20200707043450437_DDMTREBIC-R4_met.fits;2.03599;26502;4.18706;0.170667
20200707043454021_DDMTREBIC-R4_met.fits;2.19958;26500.5;11.2172;0.341333
20200707043459312_DDMTREBIC-R4_met.fits;2.51334;26507.8;9.24569;2.73067
20200707043507675_DDMTREBIC-R4_met.fits;2.65505;26509.3;9.4321;0.170667
20200707043513648_DDMTREBIC-R4_met.fits;2.16715;26485.8;7.04344;0.170667
20200707043518085_DDMTREBIC-R4_met.fits;2.38062;26490.2;7.58572;0.341333
20200707043532251_DDMTREBIC-R4_met.fits;2.43491;26528.3;5.1711;0.170667
20200707043438320_DDMTREBIC-R4_snap.fits;2.10956;26487.3;1.77844;0
20200707043601776_DDMTREBIC-R4_met.fits;2.05446;26512.2;7.71529;0.170667
20200707043608603_DDMTREBIC-R4_met.fits;2.53721;26485.8;5.77756;0.341333
20200707043619013_DDMTREBIC-R4_met.fits;2.08775;26506.3;5.21186;0.341333
20200707043628059_DDMTREBIC-R4_met.fits;2.10585;26547.4;4.70401;0.341333
20200707043538395_DDMTREBIC-R4_snap.fits;2.39419;26482.9;1.92999;0
20200707043651952_DDMTREBIC-R4_met.fits;2.23603;26502;6.62382;1.19467
20200707043700997_DDMTREBIC-R4_met.fits;2.14993;26496.1;14.8174;0.170667
20200707043719088_DDMTREBIC-R4_met.fits;2.34974;26545.9;17.8836;0.341333
20200707043732059_DDMTREBIC-R4_met.fits;2.46259;26500.5;7.8745;0.170667
20200707043638469_DDMTREBIC-R4_snap.fits;2.51955;26504.9;2.58555;0
20200707043758000_DDMTREBIC-R4_met.fits;2.30654;26487.3;5.69787;0.170667
20200707043807387_DDMTREBIC-R4_met.fits;2.17168;26507.8;9.64878;0.341333
20200707043817968_DDMTREBIC-R4_met.fits;2.66032;26503.4;7.70451;0.341333
20200707043820699_DDMTREBIC-R4_met.fits;2.23792;26504.9;8.6646;0.170667
20200707043738544_DDMTREBIC-R4_snap.fits;2.61362;26455.1;1.47479;0
20200707043858416_DDMTREBIC-R4_met.fits;2.4555;26496.1;18.6578;0.341333
20200707043904731_DDMTREBIC-R4_met.fits;2.78104;26504.9;20.8373;0.341333
20200707043924187_DDMTREBIC-R4_met.fits;2.58804;26490.2;7.00815;0.170667
20200707043926405_DDMTREBIC-R4_met.fits;2.24887;26481.4;9.29274;2.38933
20200707043838619_DDMTREBIC-R4_snap.fits;2.27614;26521;1.87293;0
20200707043935109_DDMTREBIC-R4_met.fits;2.97992;26504.9;22.6404;1.536
20200707043942448_DDMTREBIC-R4_met.fits;2.34995;26516.6;51.827;0.853333
20200707043946203_DDMTREBIC-R4_met.fits;2.06393;26504.9;4.27161;1.70667
20200707043952859_DDMTREBIC-R4_met.fits;2.23917;26502;6.08046;0.853333
20200707044000027_DDMTREBIC-R4_met.fits;2.49775;26507.8;4.99929;0.170667
20200707044002757_DDMTREBIC-R4_met.fits;2.19167;26484.4;6.55653;0.170667
20200707044008731_DDMTREBIC-R4_met.fits;1.95767;26490.2;6.58726;0.170667
20200707044015216_DDMTREBIC-R4_met.fits;1.969;26490.2;5.26948;1.024
20200707044025797_DDMTREBIC-R4_met.fits;2.30301;26509.3;4.83348;0.170667
20200707043938693_DDMTREBIC-R4_snap.fits;2.25224;26487.3;2.56971;0
20200707044047131_DDMTREBIC-R4_met.fits;2.48907;26499;5.73278;0.170667
20200707044050544_DDMTREBIC-R4_met.fits;2.67549;26502;5.53389;0.170667
20200707044056517_DDMTREBIC-R4_met.fits;2.307;26545.9;10.6493;0.341333
20200707044120581_DDMTREBIC-R4_met.fits;2.12489;26510.7;9.68776;0.853333
20200707044124336_DDMTREBIC-R4_met.fits;2.22752;26499;7.21647;0.341333
20200707044038768_DDMTREBIC-R4_snap.fits;2.4026;26509.3;2.46371;0
20200707044137648_DDMTREBIC-R4_met.fits;1.98915;26485.8;8.3935;0.341333
20200707044145499_DDMTREBIC-R4_met.fits;1.71385;26504.9;7.13443;0.512
20200707044148059_DDMTREBIC-R4_met.fits;2.32059;26497.6;5.70708;0.170667
20200707044153179_DDMTREBIC-R4_met.fits;2.58766;26490.2;10.589;0.341333
20200707044158128_DDMTREBIC-R4_met.fits;2.28428;26510.7;6.8716;0.512
20200707044216389_DDMTREBIC-R4_met.fits;2.17325;26499;4.37495;0.170667
20200707044221168_DDMTREBIC-R4_met.fits;2.08199;26485.8;4.5096;0.170667
20200707044224069_DDMTREBIC-R4_met.fits;2.13809;26541.5;4.73095;0.170667
20200707044231920_DDMTREBIC-R4_met.fits;2.37611;26468.3;10.3572;0.341333
20200707044138843_DDMTREBIC-R4_snap.fits;2.52401;26490.2;1.99977;0
20200707044309467_DDMTREBIC-R4_met.fits;1.9799;26502;4.02417;1.70667
20200707044319536_DDMTREBIC-R4_met.fits;2.31487;26540;6.03485;0.170667
20200707044325680_DDMTREBIC-R4_met.fits;2.23179;26512.2;8.50078;1.70667
20200707044238917_DDMTREBIC-R4_snap.fits;2.24472;26493.2;1.98399;0
20200707044339163_DDMTREBIC-R4_met.fits;2.19744;26515.1;9.94172;0.341333
20200707044353840_DDMTREBIC-R4_met.fits;2.03153;26519.5;16.2946;0.341333
20200707044406981_DDMTREBIC-R4_met.fits;2.35293;26509.3;14.8643;0.341333
20200707044420464_DDMTREBIC-R4_met.fits;2.44049;26480;6.49312;1.87733
20200707044427803_DDMTREBIC-R4_met.fits;2.05587;26496.1;4.90617;0.170667
20200707044338992_DDMTREBIC-R4_snap.fits;2.26331;26507.8;1.67626;0
20200707044446917_DDMTREBIC-R4_met.fits;2.12876;26499;4.4702;1.19467
20200707044453573_DDMTREBIC-R4_met.fits;2.28366;26487.3;5.01062;0.170667
20200707044458181_DDMTREBIC-R4_met.fits;2.51313;26507.8;5.44046;2.048
20200707044517296_DDMTREBIC-R4_met.fits;2.32168;26491.7;10.8069;0.170667
20200707044439067_DDMTREBIC-R4_snap.fits;2.52111;26541.5;2.14704;0
20200707044543067_DDMTREBIC-R4_met.fits;2.37892;26500.5;7.34913;0.341333
20200707044548187_DDMTREBIC-R4_met.fits;2.42312;26507.8;5.06179;0.170667
20200707044553989_DDMTREBIC-R4_met.fits;2.17938;26509.3;14.6958;0.682667
20200707044559451_DDMTREBIC-R4_met.fits;2.37728;26497.6;16.8632;0.341333
20200707044604741_DDMTREBIC-R4_met.fits;2.21206;26497.6;5.7294;0.170667
20200707044610032_DDMTREBIC-R4_met.fits;2.28215;26547.4;6.79372;0.170667
20200707044618736_DDMTREBIC-R4_met.fits;2.08285;26494.6;7.17549;0.170667
20200707044539141_DDMTREBIC-R4_snap.fits;2.58858;26491.7;1.50692;0
20200707044642288_DDMTREBIC-R4_met.fits;2.41514;26491.7;5.99211;0.512
20200707044659525_DDMTREBIC-R4_met.fits;2.61172;26496.1;7.65984;0.170667
20200707044708229_DDMTREBIC-R4_met.fits;2.07585;26512.2;4.74791;0.170667
20200707044711131_DDMTREBIC-R4_met.fits;2.26198;26510.7;6.56833;0.682667
20200707044714885_DDMTREBIC-R4_met.fits;2.46437;26507.8;5.5742;2.38933
20200707044728197_DDMTREBIC-R4_met.fits;1.90231;26507.8;4.34514;0.170667
20200707044734000_DDMTREBIC-R4_met.fits;2.61003;26516.6;5.23255;0.341333
20200707044639216_DDMTREBIC-R4_snap.fits;1.87752;26493.2;2.01751;0
20200707044740485_DDMTREBIC-R4_met.fits;2.05458;26494.6;5.42491;0.170667
20200707044743045_DDMTREBIC-R4_met.fits;2.08857;26503.4;11.2295;0.170667
20200707044750043_DDMTREBIC-R4_met.fits;2.84521;26496.1;79.9662;0.341333
20200707044809157_DDMTREBIC-R4_met.fits;1.71683;26507.8;7.79038;0.170667
20200707044818715_DDMTREBIC-R4_met.fits;1.90022;26503.4;3.89834;0.170667
20200707044821104_DDMTREBIC-R4_met.fits;2.27699;26506.3;7.72499;0.341333
20200707044826907_DDMTREBIC-R4_met.fits;2.06795;26540;8.67555;1.19467
20200707044739291_DDMTREBIC-R4_snap.fits;2.1929;26463.9;1.51298;0
20200707044841243_DDMTREBIC-R4_met.fits;2.4244;26503.4;9.37494;2.38933
