#timestamp,LO_Frequency,Hit,StdDev 
1594162815.9,286047001.4,N
1594162835.7,286047004.2,Y
1594162855.6,286047002.3,P
1594162875.4,286047002.1,P
1594162895.3,286047002.3,P
1594162915.1,286047002.4,Y
1594162916.0,286047002.4,P
1594162935.8,286046998.1,P
1594162955.7,286047001.2,N
1594162975.5,286047000.7,N
1594162995.3,286047000.0,N
1594163015.2,286047000.6,N
1594163035.0,286047000.3,N
1594163035.9,286047000.3,N
1594163055.8,286047000.4,N
1594163075.6,286047000.5,N
1594163095.4,286047000.8,N
1594163115.3,286047000.1,N
1594163135.1,286047000.2,N
1594163155.9,286046999.9,N
1594163175.7,286047000.2,N
1594163195.5,286047002.6,N
1594163215.4,286047002.5,N
1594163235.2,286047002.8,N
1594163255.0,286047002.4,N
1594163255.9,286047002.4,N
1594163275.8,286047002.2,N
1594163295.6,286047001.6,N
1594163315.5,286047004.4,Y
1594163335.3,286047001.9,P
1594163355.1,286047002.3,P
1594163375.9,286047002.2,P
1594163395.7,286047001.3,N
1594163415.5,286047001.8,Y
1594163435.4,286047000.2,P
1594163455.2,286046999.8,N
1594163475.1,286046999.8,N
1594163476.0,286046999.8,N
1594163495.8,286047002.6,Y
1594163515.6,286047000.5,P
1594163535.5,286046999.8,N
1594163555.3,286047000.4,N
1594163575.1,286047000.0,N
1594163595.9,286046999.7,N
1594163615.7,286047002.3,Y
1594163635.6,286047002.5,P
1594163655.4,286047002.7,N
1594163675.2,286047002.6,N
1594163695.1,286047002.1,N
1594163696.0,286047002.1,N
1594163715.8,286047001.8,N
1594163735.7,286047001.5,N
1594163755.5,286047002.0,N
1594163775.3,286047002.0,N
1594163795.2,286047002.1,N
1594163815.0,286047001.8,N
1594163815.9,286047001.8,N
1594163835.7,286047001.4,N
1594163855.6,286047004.4,Y
1594163875.4,286046999.7,P
1594163895.3,286047002.4,N
1594163915.1,286047002.5,N
1594163916.0,286047002.5,N
1594163935.8,286047002.5,N
1594163955.7,286047002.6,N
1594163975.5,286047002.5,N
1594163995.3,286047001.4,N
1594164015.2,286047001.9,N
1594164035.0,286047011.9,Y
1594164035.9,286047001.8,P
1594164055.8,286046999.9,N
1594164075.6,286047000.2,N
1594164095.4,286046999.8,N
1594164115.3,286047002.4,N
1594164135.1,286047011.9,Y
1594164155.9,286047000.6,P
1594164175.7,286047000.8,P
1594164195.5,286047000.0,N
1594164215.4,286047000.4,N
1594164235.2,286047000.0,N
1594164255.0,286047000.7,N
1594164255.9,286047000.7,N
1594164275.8,286047000.7,N
1594164295.6,286047000.6,N
1594164315.5,286047000.3,N
1594164335.3,286047000.2,N
1594164355.1,286047000.5,N
1594164375.9,286047000.4,N
1594164395.7,286047000.0,N
1594164415.5,286047000.1,N
1594164435.4,286047002.8,Y
1594164455.2,286047002.7,P
1594164475.1,286047002.4,N
1594164476.0,286047002.4,N
1594164495.8,286047002.4,N
1594164515.6,286047001.6,N
1594164535.5,286047002.0,N
1594164555.3,286047002.1,N
1594164575.1,286047002.0,N
1594164595.9,286047001.6,N
1594164615.7,286047001.8,N
1594164635.6,286043059.3,Y
1594164655.4,286047000.4,P
1594164675.2,286047000.5,N
1594164695.1,286046999.9,N
1594164696.0,286046999.9,N
1594164715.8,286047000.1,N
1594164735.6,286047002.8,Y
1594164755.5,286047000.2,P
1594164775.3,286046999.8,N
1594164795.2,286047000.4,N
1594164815.9,286046999.7,N
1594164835.7,286046999.7,N
1594164855.6,286047002.8,Y
1594164875.4,286047002.8,P
1594164895.2,286047002.4,N
1594164915.1,286047002.3,N
1594164916.0,286047002.3,N
1594164935.8,286047002.7,N
1594164955.7,286047001.6,N
1594164975.5,286047001.8,N
1594164995.3,286047001.4,N
1594165015.2,286047001.7,N
1594165035.0,286047001.4,N
1594165035.9,286047001.4,N
1594165055.7,286047001.7,N
1594165075.6,286047001.4,N
1594165095.4,286047001.9,N
1594165115.3,286047001.8,N
1594165135.1,286047001.3,N
1594165155.8,286047004.1,Y
1594165175.7,286047002.6,P
1594165195.5,286047002.1,P
1594165215.4,286047002.0,P
1594165235.2,286047001.6,Y
1594165255.0,286047000.6,P
1594165255.9,286047000.6,N
1594165275.8,286047001.1,N
1594165295.6,286047000.8,N
1594165315.4,286047000.7,N
1594165335.3,286047000.7,N
1594165355.1,286047000.7,N
1594165375.9,286046999.9,N
1594165395.7,286047000.1,N
1594165415.5,286047000.2,N
1594165435.4,286046999.9,N
1594165455.2,286047000.1,N
1594165475.0,286046999.8,N
1594165475.9,286046999.8,N
1594165495.8,286047002.2,Y
1594165515.6,286047000.1,P
1594165535.5,286046999.7,N
1594165555.3,286047002.2,P
1594165575.1,286047002.8,N
1594165595.9,286047002.7,N
1594165615.7,286047002.3,N
1594165635.5,286047001.6,N
1594165655.4,286047001.3,N
1594165675.2,286047001.3,N
1594165695.1,286047004.4,Y
1594165696.0,286047004.4,P
1594165715.8,286047002.3,N
1594165735.6,286047002.6,N
1594165755.5,286047002.5,N
1594165775.3,286047002.2,N
1594165795.1,286047002.5,N
1594165815.9,286047002.5,N
1594165835.7,286047002.2,N
1594165855.6,286047001.9,N
1594165875.4,286047004.4,Y
1594165895.2,286047000.3,P
1594165915.1,286047000.4,N
1594165916.0,286047000.4,N
1594165935.8,286047000.0,N
1594165955.6,286047000.6,N
1594165975.5,286047000.6,N
1594165995.3,286047000.1,N
1594166015.2,286047000.3,N
1594166035.9,286047000.3,N
1594166055.7,286047000.3,N
1594166075.6,286047000.0,N
1594166095.4,286046999.9,N
1594166115.2,286047001.1,N
1594166135.1,286046999.9,N
1594166136.0,286046999.9,N
1594166155.8,286047002.6,Y
1594166175.7,286047000.1,P
1594166195.5,286047002.8,P
1594166215.3,286047002.3,N
1594166235.2,286047000.1,N
1594166255.9,286047002.3,N
1594166275.7,286047002.2,N
1594166295.6,286047002.7,N
1594166315.4,286047002.0,N
1594166335.2,286047001.6,N
1594166355.1,286047001.9,N
1594166356.0,286047001.9,N
1594166375.8,286047001.5,N
1594166395.7,286047001.5,N
