# file name; noise; peak f.; mag.; duration
20200707095949616_DDMTREBIC-R4_met.fits;1.86134;26496.1;6.86;1.87733
20200707100000539_DDMTREBIC-R4_met.fits;1.76359;26510.7;5.38658;0.170667
20200707100002587_DDMTREBIC-R4_met.fits;1.99299;26522.5;4.06436;1.87733
20200707100008560_DDMTREBIC-R4_met.fits;2.15865;26480;12.1471;2.56
20200707100012997_DDMTREBIC-R4_met.fits;2.45527;26502;6.72586;0.170667
20200707100016069_DDMTREBIC-R4_met.fits;2.13985;26523.9;7.2764;0.341333
20200707100040816_DDMTREBIC-R4_met.fits;2.20936;26506.3;6.19575;0.170667
20200707100050203_DDMTREBIC-R4_met.fits;1.78964;26485.8;5.40048;0.341333
20200707100056005_DDMTREBIC-R4_met.fits;1.84397;26500.5;4.60436;0.170667
20200707100002587_DDMTREBIC-R4_snap.fits;1.93009;26534.2;1.97758;0
20200707100102661_DDMTREBIC-R4_met.fits;2.20418;26506.3;4.45946;2.048
20200707100108123_DDMTREBIC-R4_met.fits;2.1416;26475.6;5.1708;0.170667
20200707100112901_DDMTREBIC-R4_met.fits;2.23942;26493.2;5.18804;0.512
20200707100127579_DDMTREBIC-R4_met.fits;2.54057;26491.7;30.5772;0.341333
20200707100131333_DDMTREBIC-R4_met.fits;2.23792;26518.1;8.96421;0.341333
20200707100143621_DDMTREBIC-R4_met.fits;2.02289;26485.8;12.5871;0.512
20200707100148912_DDMTREBIC-R4_met.fits;2.63202;26499;12.8971;0.341333
20200707100102661_DDMTREBIC-R4_snap.fits;2.29124;26540;2.09982;0
20200707100204443_DDMTREBIC-R4_met.fits;1.72898;26449.2;5.28885;0.341333
20200707100207685_DDMTREBIC-R4_met.fits;1.83301;26516.6;8.12329;0.170667
20200707100210757_DDMTREBIC-R4_met.fits;1.82128;26503.4;3.98111;0.170667
20200707100217413_DDMTREBIC-R4_met.fits;2.18252;26496.1;4.58496;0.170667
20200707100220656_DDMTREBIC-R4_met.fits;1.97717;26494.6;4.74006;0.170667
20200707100235333_DDMTREBIC-R4_met.fits;2.23125;26545.9;6.96951;0.341333
20200707100246256_DDMTREBIC-R4_met.fits;2.28777;26484.4;5.6885;0.341333
20200707100256496_DDMTREBIC-R4_met.fits;2.19809;26507.8;17.6015;0.341333
20200707100202736_DDMTREBIC-R4_snap.fits;2.09712;26484.4;5.01444;0
20200707100301957_DDMTREBIC-R4_met.fits;2.05482;26482.9;6.01806;0.341333
20200707100305712_DDMTREBIC-R4_met.fits;1.64337;26518.1;4.16932;0.170667
20200707100310320_DDMTREBIC-R4_met.fits;2.18706;26494.6;4.56042;0.341333
20200707100321072_DDMTREBIC-R4_met.fits;2.42561;26510.7;4.90143;0.682667
20200707100333872_DDMTREBIC-R4_met.fits;2.3071;26490.2;10.2981;0.341333
20200707100339163_DDMTREBIC-R4_met.fits;2.17445;26494.6;16.586;0.512
20200707100344795_DDMTREBIC-R4_met.fits;2.36802;26521;5.01019;1.87733
20200707100349573_DDMTREBIC-R4_met.fits;2.0335;26474.1;4.26938;0.170667
20200707100302811_DDMTREBIC-R4_snap.fits;1.84173;26455.1;2.39356;0
20200707100403397_DDMTREBIC-R4_met.fits;2.30517;26499;4.72402;0.170667
20200707100405445_DDMTREBIC-R4_met.fits;2.11864;26528.3;4.52514;3.584
20200707100421829_DDMTREBIC-R4_met.fits;1.9267;26488.8;6.05429;0.341333
20200707100458693_DDMTREBIC-R4_met.fits;2.08739;26491.7;7.87752;0.341333
20200707100402885_DDMTREBIC-R4_snap.fits;2.26458;26458;1.71014;0
20200707100501083_DDMTREBIC-R4_met.fits;2.04981;26519.5;4.61416;0.170667
20200707100512688_DDMTREBIC-R4_met.fits;2.17873;26522.5;11.0056;2.21867
20200707100536069_DDMTREBIC-R4_met.fits;1.79987;26523.9;15.0704;0.341333
20200707100555525_DDMTREBIC-R4_met.fits;1.97894;26543;4.31305;0.170667
20200707100559963_DDMTREBIC-R4_met.fits;2.50873;26485.8;7.41488;0.341333
20200707100502960_DDMTREBIC-R4_snap.fits;2.14452;26521;1.86179;0
20200707100605595_DDMTREBIC-R4_met.fits;2.12519;26512.2;6.60855;0.341333
20200707100617371_DDMTREBIC-R4_met.fits;1.8403;26512.2;4.46624;0.512
20200707100628976_DDMTREBIC-R4_met.fits;2.12135;26528.3;4.76212;0.170667
20200707100632560_DDMTREBIC-R4_met.fits;2.52302;26456.5;6.23054;0.170667
20200707100636656_DDMTREBIC-R4_met.fits;2.34994;26502;5.37374;0.512
20200707100645531_DDMTREBIC-R4_met.fits;2.14756;26515.1;5.42456;0.682667
20200707100650309_DDMTREBIC-R4_met.fits;1.56524;26485.8;5.98379;0.170667
20200707100603035_DDMTREBIC-R4_snap.fits;1.89017;26519.5;2.06937;0
20200707100712325_DDMTREBIC-R4_met.fits;2.49585;26487.3;5.41058;0.170667
20200707100718811_DDMTREBIC-R4_met.fits;1.49308;26529.8;3.23256;0.170667
20200707100739120_DDMTREBIC-R4_met.fits;2.13229;26502;6.14211;0.170667
20200707100747653_DDMTREBIC-R4_met.fits;1.93052;26485.8;10.1442;0.341333
20200707100750725_DDMTREBIC-R4_met.fits;1.96511;26494.6;4.30569;1.70667
20200707100703109_DDMTREBIC-R4_snap.fits;2.15482;26547.4;1.75359;0
20200707100808645_DDMTREBIC-R4_met.fits;2.26097;26540;9.6549;0.170667
20200707100818203_DDMTREBIC-R4_met.fits;2.4694;26497.6;9.44705;0.341333
20200707100836635_DDMTREBIC-R4_met.fits;2.50586;26488.8;10.4154;0.341333
20200707100855067_DDMTREBIC-R4_met.fits;2.13014;26503.4;4.37334;0.341333
20200707100857456_DDMTREBIC-R4_met.fits;1.57882;26471.2;3.55732;2.048
20200707100803184_DDMTREBIC-R4_snap.fits;1.90197;26455.1;1.98842;0
20200707100927664_DDMTREBIC-R4_met.fits;2.0294;26518.1;10.1074;1.19467
20200707100931931_DDMTREBIC-R4_met.fits;1.86244;26512.2;30.7187;0.512
20200707100939269_DDMTREBIC-R4_met.fits;1.9252;26480;21.5825;0.341333
20200707100943707_DDMTREBIC-R4_met.fits;2.13933;26496.1;5.6524;0.170667
20200707100955824_DDMTREBIC-R4_met.fits;2.03572;26493.2;4.54021;0.170667
20200707100959749_DDMTREBIC-R4_met.fits;2.07112;26503.4;6.17175;0.341333
20200707100903259_DDMTREBIC-R4_snap.fits;1.99392;26453.6;1.54677;0
20200707101027227_DDMTREBIC-R4_met.fits;1.73187;26485.8;13.6379;0.341333
20200707101034053_DDMTREBIC-R4_met.fits;2.22291;26475.6;9.05204;0.341333
20200707101037125_DDMTREBIC-R4_met.fits;1.85679;26466.8;5.21415;1.19467
20200707101043269_DDMTREBIC-R4_met.fits;2.14856;26497.6;9.31101;2.73067
20200707101049413_DDMTREBIC-R4_met.fits;2.09122;26515.1;6.33101;0.170667
20200707101003333_DDMTREBIC-R4_snap.fits;2.49842;26510.7;5.12728;0
20200707101102725_DDMTREBIC-R4_met.fits;2.49842;26510.7;5.12728;0.170667
20200707101105968_DDMTREBIC-R4_met.fits;1.79978;26490.2;5.97707;0.341333
20200707101129691_DDMTREBIC-R4_met.fits;2.26496;26488.8;5.71846;0.341333
20200707101137029_DDMTREBIC-R4_met.fits;2.16648;26512.2;15.8813;0.341333
20200707101143685_DDMTREBIC-R4_met.fits;1.84589;26475.6;3.90272;0.170667
20200707101153072_DDMTREBIC-R4_met.fits;2.05667;26506.3;36.2023;0.682667
20200707101103408_DDMTREBIC-R4_snap.fits;2.22002;26475.6;1.7272;0
20200707101206725_DDMTREBIC-R4_met.fits;1.6844;26519.5;3.92275;0.170667
20200707101224987_DDMTREBIC-R4_met.fits;2.44753;26525.4;5.04414;0.170667
20200707101246832_DDMTREBIC-R4_met.fits;2.04136;26490.2;7.03423;0.170667
20200707101249392_DDMTREBIC-R4_met.fits;2.19481;26487.3;4.67457;1.36533
20200707101257243_DDMTREBIC-R4_met.fits;2.00135;26484.4;8.53294;0.170667
20200707101203483_DDMTREBIC-R4_snap.fits;2.51378;26504.9;2.38012;0
20200707101303899_DDMTREBIC-R4_met.fits;1.93487;26475.6;7.30301;0.341333
20200707101312944_DDMTREBIC-R4_met.fits;2.04224;26494.6;5.95084;4.26667
20200707101327280_DDMTREBIC-R4_met.fits;2.13567;26481.4;6.64283;0.170667
20200707101334789_DDMTREBIC-R4_met.fits;2.18843;26497.6;4.96598;0.170667
20200707101341104_DDMTREBIC-R4_met.fits;2.08271;26496.1;9.09004;0.341333
20200707101344517_DDMTREBIC-R4_met.fits;1.95707;26493.2;9.67984;0.341333
20200707101348101_DDMTREBIC-R4_met.fits;2.21393;26538.6;22.3936;0.341333
20200707101303557_DDMTREBIC-R4_snap.fits;2.16962;26531.2;1.65547;0
20200707101431280_DDMTREBIC-R4_met.fits;2.45684;26487.3;5.68665;0.341333
20200707101436571_DDMTREBIC-R4_met.fits;2.04418;26488.8;7.36747;0.170667
20200707101451419_DDMTREBIC-R4_met.fits;2.0293;26478.5;13.2102;0.512
20200707101459611_DDMTREBIC-R4_met.fits;2.20384;26491.7;20.344;0.512
20200707101403632_DDMTREBIC-R4_snap.fits;2.05336;26507.8;1.86476;0
20200707101505072_DDMTREBIC-R4_met.fits;2.19665;26494.6;4.72133;0.170667
20200707101510021_DDMTREBIC-R4_met.fits;1.85394;26528.3;8.33528;0.170667
20200707101520091_DDMTREBIC-R4_met.fits;2.40386;26502;47.9246;0.341333
20200707101527088_DDMTREBIC-R4_met.fits;2.28146;26529.8;4.87734;0.170667
20200707101529477_DDMTREBIC-R4_met.fits;1.74264;26485.8;3.88428;0.512
20200707101534939_DDMTREBIC-R4_met.fits;1.80826;26466.8;3.6552;0.170667
20200707101538011_DDMTREBIC-R4_met.fits;1.96363;26503.4;7.15778;1.87733
20200707101545861_DDMTREBIC-R4_met.fits;2.30254;26503.4;6.72015;0.341333
20200707101550299_DDMTREBIC-R4_met.fits;1.90302;26487.3;3.99771;2.21867
20200707101558320_DDMTREBIC-R4_met.fits;2.89002;26481.4;55.8401;0.512
20200707101503707_DDMTREBIC-R4_snap.fits;1.94432;26472.7;2.23005;0
20200707101611803_DDMTREBIC-R4_met.fits;2.17644;26521;5.595;0.170667
20200707101616752_DDMTREBIC-R4_met.fits;1.81521;26519.5;19.115;0.512
20200707101621701_DDMTREBIC-R4_met.fits;1.79417;26504.9;5.11934;0.170667
20200707101624432_DDMTREBIC-R4_met.fits;1.68712;26490.2;3.58898;0.853333
20200707101642864_DDMTREBIC-R4_met.fits;2.32316;26491.7;4.78374;0.170667
20200707101646107_DDMTREBIC-R4_met.fits;2.13498;26547.4;15.5594;0.341333
20200707101656176_DDMTREBIC-R4_met.fits;2.02085;26480;5.44754;1.536
20200707101603781_DDMTREBIC-R4_snap.fits;1.87709;26488.8;1.66803;0
20200707101701637_DDMTREBIC-R4_met.fits;2.25372;26499;4.61665;0.170667
20200707101707269_DDMTREBIC-R4_met.fits;2.47288;26487.3;27.5626;1.536
20200707101717680_DDMTREBIC-R4_met.fits;2.01133;26485.8;9.19108;0.341333
20200707101724336_DDMTREBIC-R4_met.fits;2.22926;26478.5;4.99363;1.36533
20200707101742939_DDMTREBIC-R4_met.fits;2.00682;26496.1;13.1059;0.512
20200707101751984_DDMTREBIC-R4_met.fits;2.00639;26521;6.64925;0.341333
20200707101703856_DDMTREBIC-R4_snap.fits;1.85835;26494.6;2.1632;0
20200707101802395_DDMTREBIC-R4_met.fits;1.81633;26484.4;4.5249;3.584
20200707101823899_DDMTREBIC-R4_met.fits;1.99143;26477.1;3.99712;0.170667
20200707101828507_DDMTREBIC-R4_met.fits;2.10525;26477.1;9.28325;0.170667
20200707101838405_DDMTREBIC-R4_met.fits;1.92456;26469.7;4.22018;0.170667
20200707101845061_DDMTREBIC-R4_met.fits;1.87262;26494.6;4.57079;0.512
20200707101803931_DDMTREBIC-R4_snap.fits;2.09443;26531.2;1.6846;0
20200707101914587_DDMTREBIC-R4_met.fits;1.72713;26458;4.21032;0.170667
20200707101917147_DDMTREBIC-R4_met.fits;2.11437;26497.6;4.82331;0.170667
20200707101919707_DDMTREBIC-R4_met.fits;2.20424;26522.5;4.67319;0.512
20200707101923803_DDMTREBIC-R4_met.fits;2.04353;26523.9;5.669;0.170667
20200707101933872_DDMTREBIC-R4_met.fits;1.91023;26500.5;4.38061;0.341333
20200707101943088_DDMTREBIC-R4_met.fits;2.54519;26490.2;15.7195;1.87733
20200707101904005_DDMTREBIC-R4_snap.fits;2.41951;26537.1;1.84718;0
20200707102008859_DDMTREBIC-R4_met.fits;1.94184;26543;4.96263;0.170667
20200707102016027_DDMTREBIC-R4_met.fits;2.35567;26468.3;12.1574;0.341333
20200707102019099_DDMTREBIC-R4_met.fits;1.78871;26507.8;8.92436;0.341333
20200707102021317_DDMTREBIC-R4_met.fits;1.85261;26509.3;3.92625;0.341333
20200707102034800_DDMTREBIC-R4_met.fits;2.55516;26544.4;10.323;0.512
20200707102100059_DDMTREBIC-R4_met.fits;2.12176;26496.1;6.53635;0.341333
20200707102004080_DDMTREBIC-R4_snap.fits;2.13696;26460.9;1.83375;0
20200707102117125_DDMTREBIC-R4_met.fits;2.10667;26509.3;5.59041;0.341333
20200707102125659_DDMTREBIC-R4_met.fits;2.62843;26480;23.4902;0.341333
20200707102138117_DDMTREBIC-R4_met.fits;2.16374;26497.6;5.00904;0.170667
20200707102141019_DDMTREBIC-R4_met.fits;2.2266;26487.3;11.4235;0.512
20200707102157403_DDMTREBIC-R4_met.fits;1.5963;26516.6;3.20385;0.170667
20200707102104155_DDMTREBIC-R4_snap.fits;1.96644;26502;1.93828;0
20200707102202864_DDMTREBIC-R4_met.fits;2.10171;26487.3;7.15938;0.341333
20200707102228293_DDMTREBIC-R4_met.fits;1.56674;26491.7;3.64544;1.87733
20200707102245189_DDMTREBIC-R4_met.fits;1.78659;26477.1;5.22853;0.341333
20200707102257648_DDMTREBIC-R4_met.fits;2.21781;26497.6;21.1716;0.341333
20200707102204229_DDMTREBIC-R4_snap.fits;2.26131;26493.2;1.27802;0
20200707102315056_DDMTREBIC-R4_met.fits;2.36408;26497.6;15.6001;0.512
20200707102318128_DDMTREBIC-R4_met.fits;2.23516;26490.2;4.95482;0.170667
20200707102329392_DDMTREBIC-R4_met.fits;2.053;26502;5.2587;0.170667
20200707102333659_DDMTREBIC-R4_met.fits;2.42989;26518.1;5.06666;0.170667
20200707102335877_DDMTREBIC-R4_met.fits;1.97131;26478.5;4.81494;0.682667
20200707102346629_DDMTREBIC-R4_met.fits;2.1035;26491.7;6.08261;0.170667
20200707102354139_DDMTREBIC-R4_met.fits;2.20653;26512.2;16.0111;2.56
20200707102400965_DDMTREBIC-R4_met.fits;2.33178;26502;4.74866;0.853333
20200707102304304_DDMTREBIC-R4_snap.fits;2.07029;26500.5;2.00023;0
20200707102405573_DDMTREBIC-R4_met.fits;2.06044;26523.9;4.89994;0.170667
20200707102408987_DDMTREBIC-R4_met.fits;2.03125;26481.4;13.1982;1.19467
20200707102421445_DDMTREBIC-R4_met.fits;1.90489;26518.1;4.50212;0.170667
20200707102435611_DDMTREBIC-R4_met.fits;2.17429;26541.5;7.12774;0.853333
20200707102441755_DDMTREBIC-R4_met.fits;2.19902;26487.3;7.44423;2.048
20200707102404379_DDMTREBIC-R4_snap.fits;2.26537;26469.7;1.66613;0
20200707102523056_DDMTREBIC-R4_met.fits;2.29342;26485.8;5.72754;0.341333
20200707102528859_DDMTREBIC-R4_met.fits;1.95425;26525.4;4.33515;1.36533
20200707102537733_DDMTREBIC-R4_met.fits;1.72632;26515.1;5.03749;0.341333
20200707102546437_DDMTREBIC-R4_met.fits;2.25402;26460.9;5.37832;0.170667
20200707102552752_DDMTREBIC-R4_met.fits;1.8644;26513.7;6.19293;0.170667
20200707102556165_DDMTREBIC-R4_met.fits;2.08754;26456.5;7.73574;0.341333
20200707102600432_DDMTREBIC-R4_met.fits;2.16375;26493.2;6.44808;0.170667
20200707102504453_DDMTREBIC-R4_snap.fits;1.86751;26531.2;1.46317;0
20200707102616987_DDMTREBIC-R4_met.fits;2.21796;26510.7;8.86392;1.536
20200707102621424_DDMTREBIC-R4_met.fits;5.9508;26547.4;12.111;0.170667
20200707102631664_DDMTREBIC-R4_met.fits;2.02164;26487.3;7.46958;0.512
20200707102640539_DDMTREBIC-R4_met.fits;2.03936;26474.1;9.8802;0.341333
20200707102604528_DDMTREBIC-R4_snap.fits;1.91406;26528.3;1.62966;0
20200707102725936_DDMTREBIC-R4_met.fits;2.0929;26487.3;5.09727;0.170667
20200707102729691_DDMTREBIC-R4_met.fits;2.21852;26499;12.9977;0.853333
20200707102735152_DDMTREBIC-R4_met.fits;2.04847;26535.6;7.42333;0.341333
20200707102752048_DDMTREBIC-R4_met.fits;1.8682;26488.8;5.03691;0.170667
20200707102754096_DDMTREBIC-R4_met.fits;1.92387;26488.8;6.58753;0.170667
20200707102757851_DDMTREBIC-R4_met.fits;2.40037;26493.2;5.28442;0.341333
20200707102704603_DDMTREBIC-R4_snap.fits;2.2427;26544.4;2.19814;0
20200707102803141_DDMTREBIC-R4_met.fits;1.86108;26480;5.99721;0.682667
20200707102811675_DDMTREBIC-R4_met.fits;1.79402;26491.7;5.0461;0.170667
20200707102815088_DDMTREBIC-R4_met.fits;2.4295;26453.6;14.0822;0.341333
20200707102819355_DDMTREBIC-R4_met.fits;2.19461;26490.2;6.35376;0.170667
20200707102826523_DDMTREBIC-R4_met.fits;2.0037;26535.6;4.61619;1.024
20200707102839323_DDMTREBIC-R4_met.fits;2.29025;26528.3;8.23097;0.170667
20200707102849904_DDMTREBIC-R4_met.fits;2.33504;26504.9;15.8675;0.512
20200707102804677_DDMTREBIC-R4_snap.fits;2.16673;26471.2;1.75675;0
20200707102904411_DDMTREBIC-R4_met.fits;2.35106;26497.6;6.43624;0.682667
20200707102907824_DDMTREBIC-R4_met.fits;2.36183;26496.1;5.3112;0.170667
20200707102926085_DDMTREBIC-R4_met.fits;2.0381;26499;11.2038;0.341333
20200707102930352_DDMTREBIC-R4_met.fits;2.11668;26477.1;13.7834;0.341333
20200707102935131_DDMTREBIC-R4_met.fits;2.10984;26484.4;4.24179;0.170667
20200707102942128_DDMTREBIC-R4_met.fits;2.23767;26516.6;4.71838;1.70667
20200707102904752_DDMTREBIC-R4_snap.fits;2.01992;26481.4;1.97603;0
20200707103003120_DDMTREBIC-R4_met.fits;1.8486;26485.8;4.89998;0.170667
20200707103006192_DDMTREBIC-R4_met.fits;2.0144;26515.1;4.49004;0.341333
20200707103008411_DDMTREBIC-R4_met.fits;1.90623;26497.6;3.82721;0.170667
20200707103015408_DDMTREBIC-R4_met.fits;2.09988;26490.2;4.75477;0.170667
20200707103004827_DDMTREBIC-R4_snap.fits;1.90075;26496.1;2.04866;0
20200707103121285_DDMTREBIC-R4_met.fits;2.18455;26477.1;17.9542;1.024
20200707103128624_DDMTREBIC-R4_met.fits;2.38156;26490.2;5.34998;0.341333
20200707103131355_DDMTREBIC-R4_met.fits;2.02509;26519.5;11.7339;0.512
20200707103140912_DDMTREBIC-R4_met.fits;2.14823;26496.1;4.60241;0.170667
20200707103147227_DDMTREBIC-R4_met.fits;1.82981;26485.8;5.39108;2.048
20200707103154395_DDMTREBIC-R4_met.fits;2.27595;26490.2;5.29047;0.170667
20200707103200880_DDMTREBIC-R4_met.fits;1.88374;26480;4.27353;0.170667
20200707103104901_DDMTREBIC-R4_snap.fits;2.04919;26491.7;1.72417;0
20200707103212144_DDMTREBIC-R4_met.fits;1.94814;26466.8;5.51477;0.170667
20200707103224603_DDMTREBIC-R4_met.fits;1.98359;26469.7;10.7887;0.341333
20200707103228869_DDMTREBIC-R4_met.fits;2.04376;26519.5;5.53304;1.024
20200707103233477_DDMTREBIC-R4_met.fits;2.26115;26503.4;7.07741;0.170667
20200707103239451_DDMTREBIC-R4_met.fits;2.35847;26491.7;5.79229;0.170667
20200707103301296_DDMTREBIC-R4_met.fits;2.31754;26460.9;12.6591;0.341333
20200707103204976_DDMTREBIC-R4_snap.fits;2.14859;26519.5;1.83282;0
20200707103303685_DDMTREBIC-R4_met.fits;2.15409;26497.6;8.96498;0.170667
20200707103306587_DDMTREBIC-R4_met.fits;2.23111;26474.1;4.77936;0.170667
20200707103326896_DDMTREBIC-R4_met.fits;2.18687;26502;5.20962;0.512
20200707103342768_DDMTREBIC-R4_met.fits;2.35382;26513.7;4.83736;0.512
20200707103346693_DDMTREBIC-R4_met.fits;1.75254;26504.9;7.89442;0.512
20200707103359323_DDMTREBIC-R4_met.fits;2.01747;26485.8;17.7977;0.341333
20200707103305051_DDMTREBIC-R4_snap.fits;1.91455;26504.9;6.22363;0
20200707103404443_DDMTREBIC-R4_met.fits;1.91455;26504.9;6.22363;0.341333
20200707103412464_DDMTREBIC-R4_met.fits;2.3552;26547.4;5.42405;1.024
20200707103415365_DDMTREBIC-R4_met.fits;2.20329;26513.7;6.51899;0.170667
20200707103421509_DDMTREBIC-R4_met.fits;1.96865;26485.8;5.92671;1.19467
20200707103433115_DDMTREBIC-R4_met.fits;2.11816;26519.5;8.90724;0.512
20200707103405125_DDMTREBIC-R4_snap.fits;2.00969;26453.6;2.22272;0
20200707103519365_DDMTREBIC-R4_met.fits;1.9621;26488.8;9.79043;1.536
20200707103538309_DDMTREBIC-R4_met.fits;2.10218;26528.3;8.12607;0.170667
20200707103543941_DDMTREBIC-R4_met.fits;1.87402;26493.2;4.27908;0.170667
20200707103549915_DDMTREBIC-R4_met.fits;2.45636;26499;31.491;0.341333
20200707103553840_DDMTREBIC-R4_met.fits;1.7298;26506.3;4.82134;0.170667
20200707103505200_DDMTREBIC-R4_snap.fits;2.25989;26459.5;1.87849;0
20200707103604080_DDMTREBIC-R4_met.fits;2.12571;26478.5;5.92303;2.21867
20200707103610736_DDMTREBIC-R4_met.fits;2.07124;26474.1;4.4104;0.170667
20200707103624048_DDMTREBIC-R4_met.fits;2.45569;26487.3;9.31671;0.170667
20200707103634117_DDMTREBIC-R4_met.fits;1.76711;26468.3;3.56947;0.170667
20200707103637189_DDMTREBIC-R4_met.fits;1.97252;26488.8;8.15718;0.512
20200707103641627_DDMTREBIC-R4_met.fits;2.14126;26463.9;16.8127;0.341333
20200707103648965_DDMTREBIC-R4_met.fits;1.9996;26494.6;8.93719;0.341333
20200707103654768_DDMTREBIC-R4_met.fits;2.05807;26465.3;5.33736;0.170667
20200707103702277_DDMTREBIC-R4_met.fits;2.24943;26487.3;5.79123;0.170667
20200707103605275_DDMTREBIC-R4_snap.fits;2.34469;26482.9;2.5495;0
20200707103713712_DDMTREBIC-R4_met.fits;2.12271;26490.2;5.38824;0.170667
20200707103800816_DDMTREBIC-R4_met.fits;1.92336;26521;5.3156;0.170667
20200707103705349_DDMTREBIC-R4_snap.fits;2.42406;26475.6;3.26538;0
20200707103812421_DDMTREBIC-R4_met.fits;2.14904;26521;6.30028;0.341333
20200707103820101_DDMTREBIC-R4_met.fits;2.22189;26518.1;4.44811;1.70667
20200707103825904_DDMTREBIC-R4_met.fits;1.93494;26503.4;14.6639;2.38933
20200707103836485_DDMTREBIC-R4_met.fits;1.90494;26484.4;7.71445;0.341333
20200707103857648_DDMTREBIC-R4_met.fits;1.95957;26497.6;4.23295;0.170667
20200707103902768_DDMTREBIC-R4_met.fits;2.332;26488.8;4.76892;0.170667
20200707103805424_DDMTREBIC-R4_snap.fits;2.01903;26545.9;1.63302;0
20200707103914715_DDMTREBIC-R4_met.fits;2.20609;26469.7;14.9078;0.341333
20200707103933829_DDMTREBIC-R4_met.fits;1.75373;26485.8;4.23424;1.87733
20200707103943899_DDMTREBIC-R4_met.fits;1.92263;26488.8;4.69364;0.170667
20200707103953797_DDMTREBIC-R4_met.fits;2.18463;26534.2;6.6298;0.170667
20200707103905499_DDMTREBIC-R4_snap.fits;1.79305;26512.2;2.61943;0
20200707104007451_DDMTREBIC-R4_met.fits;1.90826;26465.3;6.83004;0.170667
20200707104029467_DDMTREBIC-R4_met.fits;2.00343;26509.3;9.09956;0.341333
20200707104036805_DDMTREBIC-R4_met.fits;2.48001;26522.5;7.23404;0.341333
20200707104052165_DDMTREBIC-R4_met.fits;1.81908;26522.5;4.85944;0.170667
20200707104054555_DDMTREBIC-R4_met.fits;1.94303;26502;18.3225;0.512
20200707104057797_DDMTREBIC-R4_met.fits;2.19664;26456.5;9.22493;0.341333
20200707104102235_DDMTREBIC-R4_met.fits;2.3993;26515.1;17.0272;0.341333
20200707104005573_DDMTREBIC-R4_snap.fits;2.40167;26493.2;2.01664;0
20200707104128347_DDMTREBIC-R4_met.fits;2.02601;26481.4;5.38386;0.170667
20200707104134320_DDMTREBIC-R4_met.fits;1.79724;26450.7;3.66161;0.170667
20200707104139781_DDMTREBIC-R4_met.fits;2.12961;26500.5;10.5187;0.512
20200707104149680_DDMTREBIC-R4_met.fits;2.2239;26469.7;6.71602;0.170667
20200707104152411_DDMTREBIC-R4_met.fits;2.20268;26496.1;4.95694;0.170667
20200707104156165_DDMTREBIC-R4_met.fits;2.44722;26509.3;6.26531;0.170667
20200707104158725_DDMTREBIC-R4_met.fits;2.35601;26491.7;4.96905;0.170667
20200707104105648_DDMTREBIC-R4_snap.fits;1.80117;26523.9;1.83484;0
20200707104203333_DDMTREBIC-R4_met.fits;2.27723;26469.7;4.71204;0.170667
20200707104219376_DDMTREBIC-R4_met.fits;2.05423;26490.2;5.26548;0.341333
20200707104226032_DDMTREBIC-R4_met.fits;1.91711;26507.8;5.40718;0.170667
20200707104231323_DDMTREBIC-R4_met.fits;1.87611;26502;4.26334;0.170667
20200707104239003_DDMTREBIC-R4_met.fits;2.21874;26491.7;4.60622;0.170667
20200707104255899_DDMTREBIC-R4_met.fits;1.72994;26519.5;3.98015;0.170667
20200707104300507_DDMTREBIC-R4_met.fits;2.01536;26509.3;11.8654;0.512
20200707104205723_DDMTREBIC-R4_snap.fits;2.18775;26494.6;1.88364;0
20200707104319451_DDMTREBIC-R4_met.fits;3.20037;26503.4;20.017;0.341333
20200707104333616_DDMTREBIC-R4_met.fits;2.17249;26494.6;5.84096;0.170667
20200707104342149_DDMTREBIC-R4_met.fits;1.95611;26493.2;4.25965;3.072
20200707104305797_DDMTREBIC-R4_snap.fits;2.02639;26507.8;1.62184;0
20200707104402288_DDMTREBIC-R4_met.fits;1.81072;26515.1;6.23968;2.38933
20200707104417477_DDMTREBIC-R4_met.fits;1.82824;26487.3;8.52261;0.170667
20200707104437104_DDMTREBIC-R4_met.fits;1.93732;26532.7;4.7172;0.170667
20200707104445637_DDMTREBIC-R4_met.fits;1.89402;26487.3;6.1046;0.512
20200707104456389_DDMTREBIC-R4_met.fits;1.94741;26515.1;13.2956;0.512
20200707104459803_DDMTREBIC-R4_met.fits;2.37061;26499;6.68262;0.341333
20200707104405872_DDMTREBIC-R4_snap.fits;2.19707;26484.4;2.11547;0
20200707104510725_DDMTREBIC-R4_met.fits;1.85999;26509.3;13.9544;0.853333
20200707104516016_DDMTREBIC-R4_met.fits;2.12544;26482.9;5.20408;0.170667
20200707104518917_DDMTREBIC-R4_met.fits;2.08515;26522.5;8.14468;0.170667
20200707104522672_DDMTREBIC-R4_met.fits;2.30262;26532.7;4.61193;0.170667
20200707104528304_DDMTREBIC-R4_met.fits;2.3667;26516.6;6.21749;0.341333
20200707104546907_DDMTREBIC-R4_met.fits;2.09107;26494.6;5.28856;0.341333
20200707104551173_DDMTREBIC-R4_met.fits;2.15056;26522.5;4.68765;0.170667
20200707104600219_DDMTREBIC-R4_met.fits;1.93342;26521;4.33049;0.170667
20200707104505947_DDMTREBIC-R4_snap.fits;1.86459;26544.4;1.85488;0
20200707104604485_DDMTREBIC-R4_met.fits;1.93086;26491.7;4.75046;0.170667
