# file name; noise; peak f.; mag.; duration
20200707105953243_DDMTREBIC-R4_met.fits;2.20832;26481.4;5.93152;0.853333
20200707110016453_DDMTREBIC-R4_met.fits;1.8702;26491.7;3.91782;2.048
20200707110031472_DDMTREBIC-R4_met.fits;2.26738;26500.5;5.5037;0.170667
20200707110038469_DDMTREBIC-R4_met.fits;2.01303;26522.5;4.27254;0.170667
20200707110045296_DDMTREBIC-R4_met.fits;2.20911;26482.9;11.1792;0.341333
20200707110056219_DDMTREBIC-R4_met.fits;2.11546;26488.8;9.30991;0.341333
20200707110059291_DDMTREBIC-R4_met.fits;2.31628;26503.4;9.22808;0.341333
20200707110007067_DDMTREBIC-R4_snap.fits;1.96486;26453.6;2.07568;0
20200707110118405_DDMTREBIC-R4_met.fits;2.17422;26482.9;4.41533;0.170667
20200707110123184_DDMTREBIC-R4_met.fits;2.37059;26449.2;22.7122;3.584
20200707110132229_DDMTREBIC-R4_met.fits;1.69986;26494.6;10.3511;0.341333
20200707110142640_DDMTREBIC-R4_met.fits;2.41536;26516.6;6.30079;0.512
20200707110200901_DDMTREBIC-R4_met.fits;2.23636;26490.2;5.09646;1.87733
20200707110107141_DDMTREBIC-R4_snap.fits;1.73773;26456.5;1.55472;0
20200707110232987_DDMTREBIC-R4_met.fits;2.07655;26481.4;5.63686;0.170667
20200707110255344_DDMTREBIC-R4_met.fits;2.1115;26507.8;4.63909;0.341333
20200707110259440_DDMTREBIC-R4_met.fits;2.13498;26484.4;7.31196;0.682667
20200707110304048_DDMTREBIC-R4_met.fits;2.34047;26472.7;11.6723;0.512
20200707110207216_DDMTREBIC-R4_snap.fits;2.53353;26453.6;1.75878;0
20200707110339376_DDMTREBIC-R4_met.fits;1.90918;26510.7;6.85969;0.170667
20200707110307291_DDMTREBIC-R4_snap.fits;2.22794;26487.3;1.73767;0
20200707110411973_DDMTREBIC-R4_met.fits;2.30445;26494.6;4.72849;0.170667
20200707110414704_DDMTREBIC-R4_met.fits;2.38039;26480;7.74748;0.170667
20200707110420848_DDMTREBIC-R4_met.fits;1.76779;26478.5;3.72281;0.341333
20200707110430235_DDMTREBIC-R4_met.fits;2.12468;26525.4;13.2087;0.341333
20200707110433136_DDMTREBIC-R4_met.fits;2.15013;26487.3;8.43791;0.170667
20200707110448496_DDMTREBIC-R4_met.fits;2.04164;26526.9;6.85011;0.170667
20200707110450544_DDMTREBIC-R4_met.fits;2.13781;26488.8;4.32077;0.170667
20200707110455493_DDMTREBIC-R4_met.fits;2.19662;26521;4.80835;0.170667
20200707110407365_DDMTREBIC-R4_snap.fits;1.68997;26460.9;1.54953;0
20200707110511195_DDMTREBIC-R4_met.fits;1.95115;26497.6;5.59043;0.512
20200707110519216_DDMTREBIC-R4_met.fits;1.46261;26503.4;3.06786;1.024
20200707110528603_DDMTREBIC-R4_met.fits;2.07075;26493.2;4.43901;1.536
20200707110541061_DDMTREBIC-R4_met.fits;2.03536;26468.3;9.82092;0.170667
20200707110558128_DDMTREBIC-R4_met.fits;2.35083;26488.8;4.7291;0.170667
20200707110602736_DDMTREBIC-R4_met.fits;2.12894;26496.1;4.96264;0.170667
20200707110507440_DDMTREBIC-R4_snap.fits;2.24511;26491.7;2.03594;0
20200707110611611_DDMTREBIC-R4_met.fits;2.01875;26494.6;10.0604;5.12
20200707110626459_DDMTREBIC-R4_met.fits;2.30322;26521;5.20718;0.512
20200707110641648_DDMTREBIC-R4_met.fits;2.05187;26518.1;9.53681;0.682667
20200707110647963_DDMTREBIC-R4_met.fits;1.75859;26504.9;4.2821;0.170667
20200707110650864_DDMTREBIC-R4_met.fits;2.19349;26491.7;4.51406;0.170667
20200707110655472_DDMTREBIC-R4_met.fits;2.25238;26488.8;4.81326;0.170667
20200707110702128_DDMTREBIC-R4_met.fits;1.91032;26481.4;9.55979;0.512
20200707110607515_DDMTREBIC-R4_snap.fits;1.98946;26475.6;2.06425;0
20200707110705029_DDMTREBIC-R4_met.fits;2.35919;26518.1;5.93575;0.512
20200707110718683_DDMTREBIC-R4_met.fits;2.39576;26518.1;27.3689;2.048
20200707110728240_DDMTREBIC-R4_met.fits;2.10644;26494.6;6.19666;0.341333
20200707110732677_DDMTREBIC-R4_met.fits;2.59046;26462.4;5.6796;0.170667
20200707110743259_DDMTREBIC-R4_met.fits;2.22174;26504.9;5.19011;0.341333
20200707110745477_DDMTREBIC-R4_met.fits;2.15256;26507.8;11.2597;0.170667
20200707110753157_DDMTREBIC-R4_met.fits;2.34124;26485.8;4.88273;0.170667
20200707110707589_DDMTREBIC-R4_snap.fits;2.12055;26509.3;2.17963;0
20200707110810053_DDMTREBIC-R4_met.fits;2.01832;26450.7;4.25015;0.341333
20200707110812955_DDMTREBIC-R4_met.fits;2.2063;26493.2;4.56481;0.170667
20200707110831216_DDMTREBIC-R4_met.fits;2.23444;26519.5;15.0364;0.341333
20200707110834459_DDMTREBIC-R4_met.fits;2.25044;26493.2;4.79235;0.170667
20200707110843163_DDMTREBIC-R4_met.fits;2.10663;26497.6;15.1217;1.024
20200707110847941_DDMTREBIC-R4_met.fits;2.22549;26509.3;26.8471;0.341333
20200707110900912_DDMTREBIC-R4_met.fits;2.09104;26484.4;5.06006;0.170667
20200707110807664_DDMTREBIC-R4_snap.fits;1.86006;26460.9;1.43944;0
20200707110919515_DDMTREBIC-R4_met.fits;2.61235;26547.4;12.2667;0.341333
20200707110927195_DDMTREBIC-R4_met.fits;1.98753;26529.8;4.6989;0.170667
20200707110929584_DDMTREBIC-R4_met.fits;2.01413;26491.7;4.15355;0.170667
20200707110944603_DDMTREBIC-R4_met.fits;2.11731;26494.6;4.23704;0.170667
20200707110947333_DDMTREBIC-R4_met.fits;2.3418;26493.2;7.13877;0.341333
20200707110907739_DDMTREBIC-R4_snap.fits;1.99221;26458;1.73629;0
20200707111012763_DDMTREBIC-R4_met.fits;1.9671;26490.2;4.30032;0.170667
20200707111015493_DDMTREBIC-R4_met.fits;2.18565;26500.5;7.726;0.341333
20200707111017712_DDMTREBIC-R4_met.fits;1.91199;26494.6;6.05102;0.170667
20200707111030000_DDMTREBIC-R4_met.fits;2.43774;26502;6.84589;0.170667
20200707111040923_DDMTREBIC-R4_met.fits;2.00818;26496.1;4.29002;1.87733
20200707111054576_DDMTREBIC-R4_met.fits;2.06838;26481.4;4.35712;2.21867
20200707111102768_DDMTREBIC-R4_met.fits;1.85479;26522.5;3.99963;0.170667
20200707111104816_DDMTREBIC-R4_met.fits;1.99073;26506.3;4.9384;0.170667
20200707111007813_DDMTREBIC-R4_snap.fits;1.91376;26458;1.79595;0
20200707111124443_DDMTREBIC-R4_met.fits;1.96763;26526.9;8.55709;0.682667
20200707111129733_DDMTREBIC-R4_met.fits;1.8598;26493.2;4.38217;0.170667
20200707111134341_DDMTREBIC-R4_met.fits;2.13299;26496.1;7.47423;0.341333
20200707111142875_DDMTREBIC-R4_met.fits;1.99499;26480;12.6844;1.70667
20200707111146459_DDMTREBIC-R4_met.fits;2.30867;26478.5;6.47791;1.024
20200707111202331_DDMTREBIC-R4_met.fits;2.14797;26521;5.20522;0.341333
20200707111107888_DDMTREBIC-R4_snap.fits;2.2562;26449.2;2.22699;0
20200707111209328_DDMTREBIC-R4_met.fits;1.9679;26496.1;6.55759;0.341333
20200707111237659_DDMTREBIC-R4_met.fits;2.52132;26503.4;13.3436;0.170667
20200707111240389_DDMTREBIC-R4_met.fits;2.48999;26496.1;5.58804;0.170667
20200707111254213_DDMTREBIC-R4_met.fits;2.09057;26497.6;13.9604;2.56
20200707111207963_DDMTREBIC-R4_snap.fits;2.00566;26504.9;1.40645;0
20200707111303600_DDMTREBIC-R4_met.fits;2.12209;26510.7;11.0922;2.38933
20200707111308037_DDMTREBIC-R4_met.fits;2.23086;26496.1;4.72117;0.170667
20200707111328517_DDMTREBIC-R4_met.fits;2.07764;26507.8;7.59025;0.512
20200707111333125_DDMTREBIC-R4_met.fits;2.24376;26500.5;5.53119;0.170667
20200707111343195_DDMTREBIC-R4_met.fits;2.11842;26466.8;8.33084;0.170667
20200707111353435_DDMTREBIC-R4_met.fits;2.00473;26493.2;14.364;0.512
20200707111308037_DDMTREBIC-R4_snap.fits;2.17335;26488.8;2.37818;0
20200707111420059_DDMTREBIC-R4_met.fits;2.26809;26541.5;5.60611;0.341333
20200707111426032_DDMTREBIC-R4_met.fits;2.05025;26512.2;11.9624;0.170667
20200707111440709_DDMTREBIC-R4_met.fits;2.15624;26484.4;5.45538;2.048
20200707111457264_DDMTREBIC-R4_met.fits;2.0419;26493.2;4.32172;0.170667
20200707111503237_DDMTREBIC-R4_met.fits;1.67868;26478.5;3.43626;1.19467
20200707111408112_DDMTREBIC-R4_snap.fits;1.76491;26525.4;1.78244;0
20200707111509040_DDMTREBIC-R4_met.fits;1.75793;26504.9;9.94089;0.512
20200707111521499_DDMTREBIC-R4_met.fits;2.24603;26515.1;36.5887;0.341333
20200707111530544_DDMTREBIC-R4_met.fits;1.79956;26491.7;4.32209;0.170667
20200707111544027_DDMTREBIC-R4_met.fits;2.00528;26502;40.8717;0.341333
20200707111552219_DDMTREBIC-R4_met.fits;2.14118;26499;8.24882;0.341333
20200707111554437_DDMTREBIC-R4_met.fits;2.0727;26528.3;4.5198;0.170667
20200707111557339_DDMTREBIC-R4_met.fits;2.05529;26522.5;4.99144;0.170667
20200707111508187_DDMTREBIC-R4_snap.fits;1.93345;26496.1;2.02569;0
20200707111618331_DDMTREBIC-R4_met.fits;2.22646;26510.7;5.50169;0.341333
20200707111636933_DDMTREBIC-R4_met.fits;2.18748;26485.8;5.15688;0.170667
20200707111640517_DDMTREBIC-R4_met.fits;2.19526;26497.6;7.02662;1.536
20200707111644272_DDMTREBIC-R4_met.fits;2.10116;26497.6;13.5251;1.70667
20200707111700144_DDMTREBIC-R4_met.fits;2.04646;26512.2;7.40933;0.170667
20200707111702875_DDMTREBIC-R4_met.fits;2.18676;26496.1;6.24888;0.170667
20200707111608261_DDMTREBIC-R4_snap.fits;1.73198;26493.2;2.82235;0
20200707111717893_DDMTREBIC-R4_met.fits;2.33221;26509.3;7.70599;0.341333
20200707111722331_DDMTREBIC-R4_met.fits;2.63463;26453.6;18.969;1.36533
20200707111740080_DDMTREBIC-R4_met.fits;2.23154;26459.5;6.94889;0.170667
20200707111744347_DDMTREBIC-R4_met.fits;2.18952;26521;4.8778;0.341333
20200707111750832_DDMTREBIC-R4_met.fits;2.01915;26482.9;5.58462;0.170667
20200707111708336_DDMTREBIC-R4_snap.fits;2.63252;26497.6;1.62017;0
20200707111811312_DDMTREBIC-R4_met.fits;2.26387;26482.9;6.52517;0.170667
20200707111825989_DDMTREBIC-R4_met.fits;2.13427;26494.6;13.7718;0.341333
20200707111900635_DDMTREBIC-R4_met.fits;1.95848;26491.7;27.3983;0.512
20200707111904048_DDMTREBIC-R4_met.fits;2.15098;26532.7;4.31149;0.341333
20200707111808411_DDMTREBIC-R4_snap.fits;2.16381;26522.5;1.66979;0
20200707111911557_DDMTREBIC-R4_met.fits;2.14031;26484.4;5.94099;0.170667
20200707111929136_DDMTREBIC-R4_met.fits;1.93393;26491.7;3.92345;0.170667
20200707111939717_DDMTREBIC-R4_met.fits;2.05134;26463.9;8.13212;0.512
20200707111947397_DDMTREBIC-R4_met.fits;2.06876;26484.4;5.66967;0.170667
20200707111952176_DDMTREBIC-R4_met.fits;1.84772;26502;4.09962;0.170667
20200707112000027_DDMTREBIC-R4_met.fits;2.16783;26541.5;8.95025;0.341333
20200707112003269_DDMTREBIC-R4_met.fits;2.50936;26526.9;8.16575;0.341333
20200707111908485_DDMTREBIC-R4_snap.fits;2.26193;26488.8;1.89815;0
20200707112013680_DDMTREBIC-R4_met.fits;1.96899;26481.4;4.05218;0.170667
20200707112021019_DDMTREBIC-R4_met.fits;1.83747;26504.9;11.3675;0.682667
20200707112037744_DDMTREBIC-R4_met.fits;1.77054;26509.3;5.50724;0.170667
20200707112047472_DDMTREBIC-R4_met.fits;1.95902;26534.2;4.84976;2.048
20200707112052592_DDMTREBIC-R4_met.fits;1.82287;26474.1;5.76466;2.38933
20200707112059760_DDMTREBIC-R4_met.fits;2.09181;26512.2;6.25748;0.170667
20200707112103685_DDMTREBIC-R4_met.fits;2.03872;26515.1;7.66203;1.536
20200707112008560_DDMTREBIC-R4_snap.fits;2.20055;26547.4;1.305;0
20200707112114779_DDMTREBIC-R4_met.fits;1.85362;26490.2;6.02223;3.92533
20200707112128091_DDMTREBIC-R4_met.fits;2.11511;26502;4.32746;0.170667
20200707112138501_DDMTREBIC-R4_met.fits;2.02528;26487.3;7.33587;0.341333
20200707112157787_DDMTREBIC-R4_met.fits;2.08515;26494.6;4.49863;0.170667
20200707112108635_DDMTREBIC-R4_snap.fits;1.87712;26485.8;2.46121;0
20200707112209051_DDMTREBIC-R4_met.fits;2.26268;26544.4;5.74981;0.341333
20200707112232261_DDMTREBIC-R4_met.fits;1.9246;26480;4.53349;0.170667
20200707112240453_DDMTREBIC-R4_met.fits;1.90828;26507.8;6.46382;0.512
20200707112250523_DDMTREBIC-R4_met.fits;1.99531;26506.3;11.0722;0.341333
20200707112257008_DDMTREBIC-R4_met.fits;1.65601;26471.2;6.91994;0.341333
20200707112208709_DDMTREBIC-R4_snap.fits;2.17196;26519.5;1.57941;0
20200707112316635_DDMTREBIC-R4_met.fits;2.50126;26494.6;6.48959;0.170667
20200707112326021_DDMTREBIC-R4_met.fits;2.05831;26463.9;13.7858;2.048
20200707112330800_DDMTREBIC-R4_met.fits;2.39684;26496.1;6.72338;0.682667
20200707112342405_DDMTREBIC-R4_met.fits;1.99199;26488.8;5.66815;0.682667
20200707112308784_DDMTREBIC-R4_snap.fits;1.90346;26488.8;3.67368;0
20200707112407493_DDMTREBIC-R4_met.fits;2.11563;26477.1;5.85831;0.170667
20200707112423195_DDMTREBIC-R4_met.fits;2.30873;26468.3;6.54635;0.170667
20200707112425243_DDMTREBIC-R4_met.fits;2.07166;26459.5;14.4561;1.70667
20200707112431899_DDMTREBIC-R4_met.fits;1.80631;26485.8;7.05554;1.19467
20200707112436165_DDMTREBIC-R4_met.fits;2.08831;26523.9;5.83685;0.170667
20200707112458693_DDMTREBIC-R4_met.fits;1.95521;26469.7;7.73926;0.341333
20200707112503643_DDMTREBIC-R4_met.fits;2.12425;26468.3;21.5308;0.341333
20200707112408859_DDMTREBIC-R4_snap.fits;1.96894;26474.1;2.39888;0
20200707112510128_DDMTREBIC-R4_met.fits;2.35503;26482.9;5.35973;3.41333
20200707112526512_DDMTREBIC-R4_met.fits;1.72155;26519.5;3.47752;0.341333
20200707112536923_DDMTREBIC-R4_met.fits;2.02611;26500.5;5.08324;0.170667
20200707112539141_DDMTREBIC-R4_met.fits;2.05918;26493.2;4.68064;0.170667
20200707112547845_DDMTREBIC-R4_met.fits;2.0651;26521;4.22089;0.341333
20200707112601157_DDMTREBIC-R4_met.fits;2.20147;26477.1;9.14759;0.341333
20200707112508933_DDMTREBIC-R4_snap.fits;1.93064;26480;2.42096;0
20200707112623515_DDMTREBIC-R4_met.fits;1.90129;26487.3;4.83977;0.170667
20200707112633413_DDMTREBIC-R4_met.fits;2.45777;26480;10.9757;0.341333
20200707112642117_DDMTREBIC-R4_met.fits;1.83283;26449.2;3.68516;0.170667
20200707112657648_DDMTREBIC-R4_met.fits;2.31869;26477.1;8.01545;0.170667
20200707112705840_DDMTREBIC-R4_met.fits;1.71504;26502;3.99244;0.170667
20200707112609008_DDMTREBIC-R4_snap.fits;2.15307;26509.3;2.34198;0
20200707112713008_DDMTREBIC-R4_met.fits;2.08488;26518.1;5.00676;0.170667
20200707112730757_DDMTREBIC-R4_met.fits;2.04849;26480;5.05275;0.341333
20200707112735024_DDMTREBIC-R4_met.fits;2.06815;26499;8.41864;0.341333
20200707112737584_DDMTREBIC-R4_met.fits;2.0512;26490.2;9.86504;0.682667
20200707112744240_DDMTREBIC-R4_met.fits;3.53108;26481.4;62.714;0.341333
20200707112802501_DDMTREBIC-R4_met.fits;2.1553;26500.5;4.49776;0.170667
20200707112709083_DDMTREBIC-R4_snap.fits;2.07771;26478.5;25.3711;0
20200707112808475_DDMTREBIC-R4_met.fits;2.07771;26478.5;25.3711;0.341333
20200707112822811_DDMTREBIC-R4_met.fits;1.99489;26488.8;4.95268;0.170667
20200707112829637_DDMTREBIC-R4_met.fits;1.6559;26497.6;4.38353;0.170667
20200707112833563_DDMTREBIC-R4_met.fits;1.70021;26507.8;4.29162;0.853333
20200707112903259_DDMTREBIC-R4_met.fits;2.33743;26490.2;7.25688;0.170667
20200707112809157_DDMTREBIC-R4_snap.fits;1.98446;26468.3;1.49792;0
20200707112909573_DDMTREBIC-R4_met.fits;1.90135;26482.9;4.7791;0.341333
20200707112915547_DDMTREBIC-R4_met.fits;2.33262;26481.4;6.66916;0.170667
20200707112925787_DDMTREBIC-R4_met.fits;1.78041;26466.8;5.24527;0.170667
20200707112929371_DDMTREBIC-R4_met.fits;2.47;26494.6;16.1666;0.341333
20200707112950021_DDMTREBIC-R4_met.fits;2.15366;26502;8.21257;0.682667
20200707112959067_DDMTREBIC-R4_met.fits;1.85336;26497.6;3.85624;0.170667
20200707112909232_DDMTREBIC-R4_snap.fits;1.69562;26499;1.87015;0
20200707113033712_DDMTREBIC-R4_met.fits;2.06231;26515.1;4.44165;1.87733
20200707113041051_DDMTREBIC-R4_met.fits;2.50872;26500.5;17.4152;0.341333
20200707113050949_DDMTREBIC-R4_met.fits;2.20306;26496.1;9.28168;1.36533
20200707113059653_DDMTREBIC-R4_met.fits;2.04646;26504.9;5.30737;0.512
20200707113009307_DDMTREBIC-R4_snap.fits;2.16948;26453.6;2.04077;0
20200707113113989_DDMTREBIC-R4_met.fits;1.91199;26453.6;5.16867;0.170667
20200707113125083_DDMTREBIC-R4_met.fits;1.8761;26496.1;4.22011;2.048
20200707113139248_DDMTREBIC-R4_met.fits;2.17484;26482.9;5.66208;0.853333
20200707113203141_DDMTREBIC-R4_met.fits;1.99415;26471.2;6.32484;0.341333
20200707113109381_DDMTREBIC-R4_snap.fits;1.84216;26452.1;2.34145;0
20200707113210309_DDMTREBIC-R4_met.fits;2.04693;26497.6;11.1269;0.341333
20200707113241029_DDMTREBIC-R4_met.fits;2.29209;26491.7;16.0252;0.341333
20200707113303216_DDMTREBIC-R4_met.fits;2.37699;26507.8;7.05058;0.341333
20200707113305435_DDMTREBIC-R4_met.fits;2.26327;26455.1;5.23729;0.170667
20200707113209456_DDMTREBIC-R4_snap.fits;2.12306;26504.9;2.04941;0
20200707113310725_DDMTREBIC-R4_met.fits;1.79331;26465.3;4.23985;1.19467
20200707113313968_DDMTREBIC-R4_met.fits;2.32722;26503.4;5.92396;1.87733
20200707113331888_DDMTREBIC-R4_met.fits;2.34431;26500.5;8.04168;0.170667
20200707113351003_DDMTREBIC-R4_met.fits;1.59313;26491.7;4.25033;0.170667
20200707113353563_DDMTREBIC-R4_met.fits;1.85912;26499;10.9999;0.341333
20200707113309531_DDMTREBIC-R4_snap.fits;2.05809;26521;1.8122;0
20200707113410629_DDMTREBIC-R4_met.fits;1.79546;26515.1;4.03206;0.170667
20200707113436741_DDMTREBIC-R4_met.fits;2.2513;26466.8;5.3182;0.170667
20200707113444421_DDMTREBIC-R4_met.fits;2.18816;26465.3;10.2203;0.170667
20200707113451248_DDMTREBIC-R4_met.fits;2.25016;26485.8;5.81126;0.341333
20200707113459781_DDMTREBIC-R4_met.fits;2.08317;26502;4.43956;1.536
20200707113409605_DDMTREBIC-R4_snap.fits;2.09238;26519.5;3.45523;0
20200707113522821_DDMTREBIC-R4_met.fits;1.79448;26500.5;9.07943;0.512
20200707113530672_DDMTREBIC-R4_met.fits;1.98637;26506.3;6.24143;0.170667
20200707113547568_DDMTREBIC-R4_met.fits;2.05553;26500.5;5.21075;0.170667
20200707113602245_DDMTREBIC-R4_met.fits;1.90785;26449.2;6.31184;0.341333
20200707113509680_DDMTREBIC-R4_snap.fits;1.71171;26504.9;2.38856;0
20200707113631941_DDMTREBIC-R4_met.fits;2.23021;26525.4;6.6226;0.170667
20200707113634672_DDMTREBIC-R4_met.fits;2.11622;26491.7;5.47222;0.170667
20200707113701125_DDMTREBIC-R4_met.fits;2.09727;26493.2;7.07789;2.38933
20200707113706075_DDMTREBIC-R4_met.fits;2.15638;26494.6;4.40246;0.170667
20200707113609755_DDMTREBIC-R4_snap.fits;2.39425;26474.1;1.99342;0
20200707113710853_DDMTREBIC-R4_met.fits;1.84914;26468.3;6.58285;0.170667
20200707113728603_DDMTREBIC-R4_met.fits;1.77548;26534.2;5.14248;2.90133
20200707113741232_DDMTREBIC-R4_met.fits;2.1234;26513.7;6.93039;0.170667
20200707113743792_DDMTREBIC-R4_met.fits;2.19582;26502;6.6946;0.170667
20200707113750789_DDMTREBIC-R4_met.fits;1.89592;26478.5;6.64169;0.341333
20200707113754032_DDMTREBIC-R4_met.fits;2.2737;26466.8;5.27279;0.170667
20200707113758640_DDMTREBIC-R4_met.fits;2.40894;26482.9;58.7244;0.341333
20200707113709829_DDMTREBIC-R4_snap.fits;2.26107;26516.6;1.39107;0
20200707113807515_DDMTREBIC-R4_met.fits;2.03512;26474.1;4.64588;2.21867
20200707113813659_DDMTREBIC-R4_met.fits;2.01641;26482.9;7.56904;0.341333
20200707113833115_DDMTREBIC-R4_met.fits;2.29053;26502;19.0012;0.512
20200707113838405_DDMTREBIC-R4_met.fits;1.97323;26484.4;4.12015;0.170667
20200707113851376_DDMTREBIC-R4_met.fits;2.47381;26481.4;7.95793;0.512
20200707113809904_DDMTREBIC-R4_snap.fits;2.3419;26452.1;1.94034;0
20200707113916464_DDMTREBIC-R4_met.fits;1.89723;26481.4;5.3516;0.682667
20200707113923461_DDMTREBIC-R4_met.fits;2.66822;26474.1;22.6152;0.341333
20200707113929264_DDMTREBIC-R4_met.fits;2.02879;26484.4;11.2714;0.512
20200707113940869_DDMTREBIC-R4_met.fits;2.13635;26477.1;5.12209;0.170667
20200707113946331_DDMTREBIC-R4_met.fits;2.23556;26500.5;4.51069;1.19467
20200707113959301_DDMTREBIC-R4_met.fits;2.06844;26465.3;4.57559;0.341333
20200707113909979_DDMTREBIC-R4_snap.fits;2.19789;26453.6;2.53728;0
20200707114009712_DDMTREBIC-R4_met.fits;1.91569;26488.8;44.1223;0.853333
20200707114023365_DDMTREBIC-R4_met.fits;2.05625;26466.8;6.16164;0.170667
20200707114026949_DDMTREBIC-R4_met.fits;2.15379;26452.1;7.36586;0.341333
20200707114031216_DDMTREBIC-R4_met.fits;2.27958;26499;7.11426;0.682667
20200707114035995_DDMTREBIC-R4_met.fits;1.84386;26507.8;15.1531;0.341333
20200707114050501_DDMTREBIC-R4_met.fits;2.0861;26500.5;11.2148;0.512
20200707114010053_DDMTREBIC-R4_snap.fits;2.04085;26519.5;1.69391;0
20200707114114736_DDMTREBIC-R4_met.fits;1.81714;26502;7.48339;0.512
20200707114122075_DDMTREBIC-R4_met.fits;2.34392;26488.8;5.45444;0.512
20200707114127707_DDMTREBIC-R4_met.fits;2.36587;26488.8;23.4934;0.341333
20200707114133509_DDMTREBIC-R4_met.fits;1.79812;26547.4;5.29086;0.170667
20200707114148187_DDMTREBIC-R4_met.fits;1.96052;26485.8;5.49497;0.170667
20200707114200987_DDMTREBIC-R4_met.fits;2.26542;26466.8;4.59979;0.170667
20200707114110128_DDMTREBIC-R4_snap.fits;1.96182;26475.6;1.8173;0
20200707114239557_DDMTREBIC-R4_met.fits;2.0455;26482.9;13.4969;0.341333
20200707114258501_DDMTREBIC-R4_met.fits;2.22542;26509.3;4.69236;0.170667
20200707114305840_DDMTREBIC-R4_met.fits;2.24778;26494.6;7.12236;0.170667
20200707114210203_DDMTREBIC-R4_snap.fits;1.92911;26469.7;1.58451;0
20200707114313691_DDMTREBIC-R4_met.fits;1.83272;26494.6;9.11538;0.682667
20200707114325296_DDMTREBIC-R4_met.fits;2.21375;26525.4;6.32591;0.170667
20200707114334683_DDMTREBIC-R4_met.fits;2.28422;26515.1;18.263;0.853333
20200707114338949_DDMTREBIC-R4_met.fits;2.315;26496.1;5.56534;0.341333
20200707114343045_DDMTREBIC-R4_met.fits;2.12821;26455.1;8.12755;0.341333
20200707114352261_DDMTREBIC-R4_met.fits;2.35631;26456.5;5.2697;0.170667
20200707114354480_DDMTREBIC-R4_met.fits;2.1317;26499;10.9391;0.170667
20200707114310277_DDMTREBIC-R4_snap.fits;2.19281;26513.7;1.99285;0
20200707114424005_DDMTREBIC-R4_met.fits;2.26958;26494.6;4.89379;0.170667
20200707114427248_DDMTREBIC-R4_met.fits;2.14259;26494.6;6.41552;0.512
20200707114440901_DDMTREBIC-R4_met.fits;1.88643;26496.1;5.52303;2.048
20200707114447899_DDMTREBIC-R4_met.fits;2.04096;26499;7.2836;0.341333
20200707114410352_DDMTREBIC-R4_snap.fits;1.96966;26531.2;2.20934;0
20200707114514181_DDMTREBIC-R4_met.fits;2.25683;26509.3;5.97972;0.341333
20200707114528347_DDMTREBIC-R4_met.fits;2.3438;26510.7;6.04605;0.170667
20200707114533808_DDMTREBIC-R4_met.fits;2.27343;26504.9;7.68396;2.21867
20200707114541147_DDMTREBIC-R4_met.fits;3.31894;26463.9;52.5512;0.341333
20200707114510427_DDMTREBIC-R4_snap.fits;1.8726;26537.1;1.88929;0
20200707114611355_DDMTREBIC-R4_met.fits;2.21314;26477.1;8.41143;0.341333
20200707114633200_DDMTREBIC-R4_met.fits;1.99493;26544.4;5.71569;0.853333
20200707114645659_DDMTREBIC-R4_met.fits;2.42432;26490.2;13.246;0.682667
20200707114648901_DDMTREBIC-R4_met.fits;2.09349;26510.7;6.11551;0.341333
20200707114655899_DDMTREBIC-R4_met.fits;2.10224;26484.4;6.95448;0.170667
20200707114701872_DDMTREBIC-R4_met.fits;1.84255;26494.6;5.86169;0.170667
20200707114610501_DDMTREBIC-R4_snap.fits;2.24467;26512.2;1.90433;0
20200707114707845_DDMTREBIC-R4_met.fits;2.28011;26504.9;4.69507;0.512
20200707114711941_DDMTREBIC-R4_met.fits;2.23775;26491.7;5.1529;0.170667
20200707114724229_DDMTREBIC-R4_met.fits;1.873;26484.4;3.97352;0.853333
20200707114729691_DDMTREBIC-R4_met.fits;6.64479;26471.2;21.4912;0.512
20200707114734469_DDMTREBIC-R4_met.fits;2.05508;26506.3;4.47481;0.170667
20200707114800411_DDMTREBIC-R4_met.fits;1.83907;26472.7;5.09202;0.170667
20200707114802629_DDMTREBIC-R4_met.fits;2.18625;26453.6;18.6232;0.341333
20200707114710576_DDMTREBIC-R4_snap.fits;2.32302;26487.3;1.64552;0
20200707114808261_DDMTREBIC-R4_met.fits;1.80319;26481.4;5.54566;0.341333
20200707114822427_DDMTREBIC-R4_met.fits;1.93826;26481.4;4.08463;2.048
20200707114827035_DDMTREBIC-R4_met.fits;1.77773;26487.3;8.10453;0.341333
20200707114839493_DDMTREBIC-R4_met.fits;2.00559;26493.2;4.79811;2.048
20200707114848880_DDMTREBIC-R4_met.fits;2.12859;26488.8;5.35267;0.512
20200707114855024_DDMTREBIC-R4_met.fits;2.03204;26497.6;4.87487;0.170667
20200707114810651_DDMTREBIC-R4_snap.fits;1.97274;26493.2;2.30919;0
20200707114908848_DDMTREBIC-R4_met.fits;2.05938;26490.2;6.81669;1.024
20200707114928475_DDMTREBIC-R4_met.fits;2.23618;26503.4;6.23533;0.341333
20200707114938715_DDMTREBIC-R4_met.fits;2.40174;26481.4;11.6569;0.341333
20200707114943835_DDMTREBIC-R4_met.fits;2.12634;26499;4.63824;0.341333
20200707114950832_DDMTREBIC-R4_met.fits;1.88869;26463.9;6.17421;0.170667
20200707114952880_DDMTREBIC-R4_met.fits;2.14624;26502;4.46003;1.70667
