# file name; noise; peak f.; mag.; duration
20200707205950427_DDMTREBIC-R4_met.fits;1.81868;26484.4;5.12062;0.512
20200707205953157_DDMTREBIC-R4_met.fits;2.21397;26503.4;6.24021;0.170667
20200707210023707_DDMTREBIC-R4_met.fits;2.3514;26500.5;29.7642;0.341333
20200707210032923_DDMTREBIC-R4_met.fits;2.02402;26499;6.51418;3.584
20200707210046747_DDMTREBIC-R4_met.fits;1.92657;26507.8;6.82922;0.341333
20200707210100059_DDMTREBIC-R4_met.fits;2.0734;26488.8;11.5871;0.170667
20200707210110469_DDMTREBIC-R4_met.fits;1.94426;26500.5;4.35508;0.341333
20200707210116272_DDMTREBIC-R4_met.fits;2.20147;26504.9;5.5901;0.341333
20200707210121221_DDMTREBIC-R4_met.fits;1.97425;26497.6;4.79925;0.341333
20200707210131461_DDMTREBIC-R4_met.fits;2.30625;26532.7;5.87569;0.170667
20200707210148869_DDMTREBIC-R4_met.fits;1.84771;26488.8;3.9401;0.170667
20200707210051867_DDMTREBIC-R4_snap.fits;2.11321;26500.5;4.5041;0
20200707210151429_DDMTREBIC-R4_met.fits;2.11321;26500.5;4.5041;0.170667
20200707210235461_DDMTREBIC-R4_met.fits;2.17114;26477.1;24.6741;0.682667
20200707210151941_DDMTREBIC-R4_snap.fits;2.34845;26460.9;1.64705;0
20200707210252699_DDMTREBIC-R4_met.fits;1.73375;26485.8;10.0971;0.170667
20200707210258672_DDMTREBIC-R4_met.fits;1.92079;26510.7;9.89991;0.341333
20200707210306864_DDMTREBIC-R4_met.fits;1.96613;26493.2;13.5722;0.853333
20200707210328880_DDMTREBIC-R4_met.fits;2.00162;26518.1;7.18139;0.170667
20200707210252016_DDMTREBIC-R4_snap.fits;2.01192;26490.2;2.00309;0
20200707210352091_DDMTREBIC-R4_met.fits;2.104;26507.8;6.48257;0.170667
20200707210417861_DDMTREBIC-R4_met.fits;1.82095;26478.5;4.36723;1.19467
20200707210431515_DDMTREBIC-R4_met.fits;1.88307;26500.5;14.7147;1.70667
20200707210446021_DDMTREBIC-R4_met.fits;1.90787;26504.9;4.03206;1.536
20200707210352091_DDMTREBIC-R4_snap.fits;2.15759;26502;2.1162;0
20200707210456773_DDMTREBIC-R4_met.fits;1.71517;26496.1;8.19899;0.170667
20200707210514011_DDMTREBIC-R4_met.fits;2.27446;26485.8;11.8107;0.512
20200707210537221_DDMTREBIC-R4_met.fits;2.08348;26474.1;7.76678;0.170667
20200707210452165_DDMTREBIC-R4_snap.fits;2.06526;26522.5;1.48438;0
20200707210557872_DDMTREBIC-R4_met.fits;1.92905;26484.4;4.19128;0.170667
20200707210613573_DDMTREBIC-R4_met.fits;2.24631;26480;10.0829;0.341333
20200707210628080_DDMTREBIC-R4_met.fits;2.4151;26502;15.1021;0.512
20200707210552240_DDMTREBIC-R4_snap.fits;2.06392;26493.2;2.03476;0
20200707210657093_DDMTREBIC-R4_met.fits;2.01097;26503.4;5.03742;0.170667
20200707210739760_DDMTREBIC-R4_met.fits;2.02405;26502;32.309;2.38933
20200707210652315_DDMTREBIC-R4_snap.fits;2.48828;26518.1;2.12782;0
20200707210814576_DDMTREBIC-R4_met.fits;2.00566;26490.2;7.38741;0.170667
20200707210819525_DDMTREBIC-R4_met.fits;1.99233;26481.4;12.5008;0.170667
20200707210823451_DDMTREBIC-R4_met.fits;2.14784;26521;6.88833;0.170667
20200707210752389_DDMTREBIC-R4_snap.fits;1.96271;26500.5;1.93038;0
20200707210907141_DDMTREBIC-R4_met.fits;1.99057;26503.4;6.93676;0.341333
20200707210912944_DDMTREBIC-R4_met.fits;1.9594;26507.8;7.32329;0.341333
20200707210924037_DDMTREBIC-R4_met.fits;2.24922;26497.6;7.52876;0.512
20200707210938203_DDMTREBIC-R4_met.fits;2.28241;26499;9.67947;0.341333
20200707210852464_DDMTREBIC-R4_snap.fits;2.28304;26537.1;2.65293;0
20200707210958341_DDMTREBIC-R4_met.fits;2.46089;26516.6;24.5729;0.341333
20200707211011312_DDMTREBIC-R4_met.fits;2.1306;26494.6;27.0337;0.341333
20200707211015408_DDMTREBIC-R4_met.fits;2.05733;26485.8;5.59884;0.170667
20200707211018821_DDMTREBIC-R4_met.fits;1.71371;26472.7;3.44626;0.170667
20200707211045787_DDMTREBIC-R4_met.fits;1.94214;26491.7;12.049;0.341333
20200707210952539_DDMTREBIC-R4_snap.fits;2.07621;26521;1.68833;0
20200707211052784_DDMTREBIC-R4_met.fits;2.32763;26502;7.99354;0.682667
20200707211100293_DDMTREBIC-R4_met.fits;1.94077;26499;5.22872;0.341333
20200707211105755_DDMTREBIC-R4_met.fits;2.25269;26509.3;5.78699;0.170667
20200707211134939_DDMTREBIC-R4_met.fits;2.03467;26494.6;4.78732;0.170667
20200707211141765_DDMTREBIC-R4_met.fits;1.93362;26499;27.8024;0.512
20200707211052613_DDMTREBIC-R4_snap.fits;2.12767;26540;1.964;0
20200707211213509_DDMTREBIC-R4_met.fits;1.66816;26474.1;7.41358;3.24267
20200707211218629_DDMTREBIC-R4_met.fits;2.06222;26494.6;4.81853;0.170667
20200707211221701_DDMTREBIC-R4_met.fits;2.05601;26500.5;4.14322;0.170667
20200707211236037_DDMTREBIC-R4_met.fits;2.22098;26497.6;23.2103;0.341333
20200707211240475_DDMTREBIC-R4_met.fits;1.94481;26487.3;5.21535;0.170667
20200707211249520_DDMTREBIC-R4_met.fits;2.37744;26512.2;13.1861;0.341333
20200707211152688_DDMTREBIC-R4_snap.fits;2.0109;26458;1.6937;0
20200707211256005_DDMTREBIC-R4_met.fits;2.15961;26491.7;17.2262;1.36533
20200707211314096_DDMTREBIC-R4_met.fits;2.02023;26482.9;14.2959;0.341333
20200707211319899_DDMTREBIC-R4_met.fits;2.05013;26507.8;9.40318;0.341333
20200707211327408_DDMTREBIC-R4_met.fits;2.03082;26499;4.27116;0.170667
20200707211329968_DDMTREBIC-R4_met.fits;2.07991;26458;8.03932;0.170667
20200707211343621_DDMTREBIC-R4_met.fits;2.05078;26482.9;5.08805;0.170667
20200707211348400_DDMTREBIC-R4_met.fits;2.28917;26502;8.98226;0.512
20200707211252763_DDMTREBIC-R4_snap.fits;2.11454;26450.7;1.89942;0
20200707211354544_DDMTREBIC-R4_met.fits;2.30552;26478.5;5.50467;0.170667
20200707211411269_DDMTREBIC-R4_met.fits;2.04594;26503.4;5.27415;0.682667
20200707211415877_DDMTREBIC-R4_met.fits;1.86972;26515.1;19.8294;0.341333
20200707211422021_DDMTREBIC-R4_met.fits;1.96833;26531.2;6.53621;0.170667
20200707211449328_DDMTREBIC-R4_met.fits;1.71831;26502;5.34857;0.170667
20200707211352837_DDMTREBIC-R4_snap.fits;2.11445;26519.5;2.49853;0
20200707211457008_DDMTREBIC-R4_met.fits;2.25656;26507.8;6.09154;1.19467
20200707211518171_DDMTREBIC-R4_met.fits;2.11134;26494.6;4.80499;1.19467
20200707211527387_DDMTREBIC-R4_met.fits;2.33452;26478.5;24.026;1.536
20200707211452912_DDMTREBIC-R4_snap.fits;2.3483;26459.5;2.1517;0
20200707211552816_DDMTREBIC-R4_met.fits;2.14862;26512.2;5.06985;0.170667
20200707211601349_DDMTREBIC-R4_met.fits;2.06356;26521;6.27244;2.38933
20200707211614832_DDMTREBIC-R4_met.fits;2.48356;26513.7;5.43272;0.170667
20200707211617904_DDMTREBIC-R4_met.fits;2.02845;26488.8;10.8906;1.36533
20200707211552987_DDMTREBIC-R4_snap.fits;2.16288;26484.4;2.00825;0
20200707211659547_DDMTREBIC-R4_met.fits;1.96689;26497.6;5.08845;0.341333
20200707211710811_DDMTREBIC-R4_met.fits;2.12221;26493.2;8.35969;0.170667
20200707211720027_DDMTREBIC-R4_met.fits;2.64741;26509.3;8.64776;0.170667
20200707211731803_DDMTREBIC-R4_met.fits;2.03606;26502;14.5218;0.512
20200707211738117_DDMTREBIC-R4_met.fits;1.96813;26468.3;25.2464;0.341333
20200707211653061_DDMTREBIC-R4_snap.fits;1.96271;26478.5;1.94862;0
20200707211807984_DDMTREBIC-R4_met.fits;1.99111;26496.1;5.42025;0.853333
20200707211814981_DDMTREBIC-R4_met.fits;1.96022;26503.4;10.2905;0.170667
20200707211818053_DDMTREBIC-R4_met.fits;2.15532;26499;6.2413;0.170667
20200707211828123_DDMTREBIC-R4_met.fits;2.31536;26500.5;5.6836;0.341333
20200707211839387_DDMTREBIC-R4_met.fits;2.3468;26499;5.77262;0.512
20200707211843312_DDMTREBIC-R4_met.fits;1.81228;26480;3.7861;0.170667
20200707211847237_DDMTREBIC-R4_met.fits;2.1824;26481.4;10.554;0.170667
20200707211850651_DDMTREBIC-R4_met.fits;1.87832;26484.4;7.99989;0.170667
20200707211753136_DDMTREBIC-R4_snap.fits;2.03971;26475.6;1.53445;0
20200707211903451_DDMTREBIC-R4_met.fits;1.7509;26516.6;3.53308;0.170667
20200707211907888_DDMTREBIC-R4_met.fits;1.79292;26474.1;3.85202;0.170667
20200707211934171_DDMTREBIC-R4_met.fits;2.1049;26488.8;6.63471;0.170667
20200707211940485_DDMTREBIC-R4_met.fits;2.12776;26482.9;4.92762;0.170667
20200707211942704_DDMTREBIC-R4_met.fits;1.95132;26504.9;4.91476;0.170667
20200707211853211_DDMTREBIC-R4_snap.fits;2.08116;26481.4;2.02053;0
20200707211951749_DDMTREBIC-R4_met.fits;1.99641;26500.5;4.70968;0.170667
20200707212020251_DDMTREBIC-R4_met.fits;2.44948;26507.8;21.3298;0.512
20200707212027760_DDMTREBIC-R4_met.fits;2.05122;26475.6;5.91458;0.853333
20200707212035269_DDMTREBIC-R4_met.fits;2.25573;26488.8;9.40582;0.341333
20200707211953285_DDMTREBIC-R4_snap.fits;2.18824;26449.2;2.34364;0
20200707212056091_DDMTREBIC-R4_met.fits;2.24281;26502;5.68173;0.170667
20200707212110085_DDMTREBIC-R4_met.fits;2.20746;26484.4;5.49608;0.170667
20200707212121008_DDMTREBIC-R4_met.fits;2.4064;26481.4;7.04299;0.170667
20200707212134320_DDMTREBIC-R4_met.fits;2.30092;26504.9;5.45131;0.341333
20200707212138928_DDMTREBIC-R4_met.fits;2.00374;26513.7;4.08052;0.170667
20200707212143365_DDMTREBIC-R4_met.fits;1.86444;26500.5;4.56029;0.341333
20200707212053360_DDMTREBIC-R4_snap.fits;1.97554;26538.6;1.62042;0
20200707212200944_DDMTREBIC-R4_met.fits;1.86212;26496.1;6.01497;1.36533
20200707212205381_DDMTREBIC-R4_met.fits;2.3638;26469.7;5.00387;1.87733
20200707212215792_DDMTREBIC-R4_met.fits;1.89571;26506.3;5.73426;0.170667
20200707212220400_DDMTREBIC-R4_met.fits;2.21336;26506.3;4.76449;2.38933
20200707212238661_DDMTREBIC-R4_met.fits;2.19078;26480;12.4022;0.682667
20200707212249755_DDMTREBIC-R4_met.fits;2.11549;26503.4;17.0426;0.512
20200707212153435_DDMTREBIC-R4_snap.fits;2.49378;26543;2.16303;0
20200707212303920_DDMTREBIC-R4_met.fits;1.85166;26506.3;3.77028;0.170667
20200707212309723_DDMTREBIC-R4_met.fits;2.15204;26503.4;4.46466;0.170667
20200707212312795_DDMTREBIC-R4_met.fits;2.4123;26509.3;8.33833;0.341333
20200707212322523_DDMTREBIC-R4_met.fits;2.08238;26494.6;10.2619;0.853333
20200707212327131_DDMTREBIC-R4_met.fits;2.26642;26513.7;13.695;0.682667
20200707212333445_DDMTREBIC-R4_met.fits;1.93372;26490.2;6.20983;0.170667
20200707212337712_DDMTREBIC-R4_met.fits;1.82871;26532.7;4.89335;0.682667
20200707212340272_DDMTREBIC-R4_met.fits;2.23184;26515.1;4.92642;0.170667
20200707212344197_DDMTREBIC-R4_met.fits;2.1194;26538.6;5.67929;0.170667
20200707212347269_DDMTREBIC-R4_met.fits;1.85044;26502;4.03403;0.170667
20200707212253509_DDMTREBIC-R4_snap.fits;2.09427;26515.1;1.76558;0
20200707212353925_DDMTREBIC-R4_met.fits;1.97417;26515.1;4.94847;0.170667
20200707212405701_DDMTREBIC-R4_met.fits;2.26534;26490.2;4.68783;0.341333
20200707212417648_DDMTREBIC-R4_met.fits;2.24341;26491.7;6.589;0.512
20200707212421573_DDMTREBIC-R4_met.fits;2.04902;26502;7.97309;0.341333
20200707212426864_DDMTREBIC-R4_met.fits;2.00919;26523.9;6.04927;0.341333
20200707212429936_DDMTREBIC-R4_met.fits;1.91879;26504.9;4.55043;0.170667
20200707212444101_DDMTREBIC-R4_met.fits;1.84358;26463.9;5.27139;0.170667
20200707212448368_DDMTREBIC-R4_met.fits;2.27166;26499;4.98467;0.170667
20200707212353584_DDMTREBIC-R4_snap.fits;2.21723;26450.7;1.64544;0
20200707212516016_DDMTREBIC-R4_met.fits;2.40042;26523.9;7.30837;0.170667
20200707212531888_DDMTREBIC-R4_met.fits;2.13203;26509.3;35.4091;2.73067
20200707212542469_DDMTREBIC-R4_met.fits;2.15945;26487.3;14.4558;1.87733
20200707212549637_DDMTREBIC-R4_met.fits;1.74342;26494.6;3.51943;0.853333
20200707212453659_DDMTREBIC-R4_snap.fits;2.24955;26482.9;2.01889;0
20200707212603973_DDMTREBIC-R4_met.fits;2.18859;26518.1;5.23751;0.170667
20200707212628720_DDMTREBIC-R4_met.fits;1.83711;26509.3;19.7643;0.682667
20200707212638960_DDMTREBIC-R4_met.fits;1.96229;26525.4;4.01529;0.170667
20200707212553733_DDMTREBIC-R4_snap.fits;2.09672;26513.7;1.60256;0
20200707212654320_DDMTREBIC-R4_met.fits;2.41516;26506.3;7.23698;0.341333
20200707212707120_DDMTREBIC-R4_met.fits;1.86137;26504.9;9.93131;0.341333
20200707212709509_DDMTREBIC-R4_met.fits;2.01188;26509.3;9.11428;0.341333
20200707212725211_DDMTREBIC-R4_met.fits;2.23419;26515.1;4.58728;0.170667
20200707212727600_DDMTREBIC-R4_met.fits;1.93626;26491.7;5.61393;0.682667
20200707212735621_DDMTREBIC-R4_met.fits;1.87522;26507.8;4.28548;0.170667
20200707212738864_DDMTREBIC-R4_met.fits;1.98949;26515.1;4.30559;0.170667
20200707212747056_DDMTREBIC-R4_met.fits;1.82559;26499;4.11447;0.170667
20200707212653808_DDMTREBIC-R4_snap.fits;2.20594;26499;1.77658;0
20200707212821019_DDMTREBIC-R4_met.fits;2.30968;26490.2;5.87324;0.512
20200707212824944_DDMTREBIC-R4_met.fits;2.33553;26519.5;5.20848;0.170667
20200707212833136_DDMTREBIC-R4_met.fits;1.95016;26494.6;6.40601;0.170667
20200707212844571_DDMTREBIC-R4_met.fits;1.94462;26493.2;4.43219;0.170667
20200707212753883_DDMTREBIC-R4_snap.fits;2.21382;26458;1.78259;0
20200707212854128_DDMTREBIC-R4_met.fits;1.60924;26506.3;8.89465;1.024
20200707212922629_DDMTREBIC-R4_met.fits;1.78748;26502;3.57867;0.170667
20200707212928432_DDMTREBIC-R4_met.fits;1.7265;26490.2;5.52144;0.682667
20200707212937477_DDMTREBIC-R4_met.fits;1.99734;26477.1;5.86012;0.341333
20200707212941403_DDMTREBIC-R4_met.fits;2.12237;26518.1;4.34305;0.170667
20200707212853957_DDMTREBIC-R4_snap.fits;1.78727;26466.8;1.9547;0
20200707212954032_DDMTREBIC-R4_met.fits;2.32941;26497.6;18.8411;0.341333
20200707213010587_DDMTREBIC-R4_met.fits;2.08419;26532.7;8.93332;0.341333
20200707213016901_DDMTREBIC-R4_met.fits;2.02931;26482.9;5.56436;0.170667
20200707213023216_DDMTREBIC-R4_met.fits;1.88782;26516.6;4.02548;0.170667
20200707213030043_DDMTREBIC-R4_met.fits;1.65614;26502;3.60282;0.170667
20200707213048133_DDMTREBIC-R4_met.fits;2.12425;26507.8;5.25272;0.170667
20200707212954032_DDMTREBIC-R4_snap.fits;1.88452;26482.9;1.73136;0
20200707213059739_DDMTREBIC-R4_met.fits;2.24237;26493.2;6.44986;0.341333
20200707213102640_DDMTREBIC-R4_met.fits;2.06235;26481.4;7.06684;1.36533
20200707213116293_DDMTREBIC-R4_met.fits;1.97531;26493.2;6.79229;0.341333
20200707213119877_DDMTREBIC-R4_met.fits;2.17071;26487.3;4.35418;0.512
20200707213139333_DDMTREBIC-R4_met.fits;2.04403;26472.7;5.49136;0.170667
20200707213145989_DDMTREBIC-R4_met.fits;2.0691;26471.2;5.57566;0.341333
20200707213149744_DDMTREBIC-R4_met.fits;1.76904;26512.2;3.83613;0.170667
20200707213054107_DDMTREBIC-R4_snap.fits;2.24042;26474.1;4.32393;0
20200707213153669_DDMTREBIC-R4_met.fits;1.91464;26475.6;4.97821;0.170667
20200707213208005_DDMTREBIC-R4_met.fits;2.24103;26475.6;16.9016;0.512
20200707213226949_DDMTREBIC-R4_met.fits;1.82385;26510.7;4.29699;0.170667
20200707213231557_DDMTREBIC-R4_met.fits;1.96748;26481.4;131.972;1.024
20200707213237701_DDMTREBIC-R4_met.fits;1.77302;26503.4;4.64575;0.170667
20200707213154181_DDMTREBIC-R4_snap.fits;2.02052;26478.5;1.76376;0
20200707213255621_DDMTREBIC-R4_met.fits;2.03999;26494.6;4.10509;0.341333
20200707213309787_DDMTREBIC-R4_met.fits;1.90014;26468.3;6.46939;0.341333
20200707213316272_DDMTREBIC-R4_met.fits;1.78393;26474.1;4.35516;0.170667
20200707213321904_DDMTREBIC-R4_met.fits;2.14224;26510.7;4.54237;0.341333
20200707213349211_DDMTREBIC-R4_met.fits;2.10501;26510.7;4.75738;0.170667
20200707213351259_DDMTREBIC-R4_met.fits;2.16089;26518.1;6.48652;0.341333
20200707213254256_DDMTREBIC-R4_snap.fits;2.35124;26456.5;1.9508;0
20200707213356891_DDMTREBIC-R4_met.fits;2.31001;26503.4;18.3792;0.512
20200707213416688_DDMTREBIC-R4_met.fits;2.43535;26515.1;8.70593;4.096
20200707213441776_DDMTREBIC-R4_met.fits;2.27153;26507.8;4.57543;0.512
20200707213448944_DDMTREBIC-R4_met.fits;2.27967;26503.4;10.2874;2.38933
20200707213354331_DDMTREBIC-R4_snap.fits;2.13605;26466.8;2.04538;0
20200707213456453_DDMTREBIC-R4_met.fits;1.57297;26488.8;3.90495;0.512
20200707213504133_DDMTREBIC-R4_met.fits;2.05134;26518.1;11.2125;0.512
20200707213508571_DDMTREBIC-R4_met.fits;2.17678;26502;7.61055;0.341333
20200707213526149_DDMTREBIC-R4_met.fits;1.92038;26503.4;4.81672;0.170667
20200707213542363_DDMTREBIC-R4_met.fits;2.26612;26503.4;21.2636;0.512
20200707213454405_DDMTREBIC-R4_snap.fits;2.20377;26518.1;1.91487;0
20200707213600965_DDMTREBIC-R4_met.fits;2.04169;26485.8;7.86923;0.341333
20200707213606256_DDMTREBIC-R4_met.fits;2.19252;26500.5;4.88939;1.536
20200707213618544_DDMTREBIC-R4_met.fits;1.96321;26459.5;4.55465;0.170667
20200707213632197_DDMTREBIC-R4_met.fits;2.81383;26491.7;16.3895;0.341333
20200707213554480_DDMTREBIC-R4_snap.fits;2.03318;26484.4;1.69471;0
20200707213658821_DDMTREBIC-R4_met.fits;1.7974;26509.3;4.00801;1.024
20200707213703088_DDMTREBIC-R4_met.fits;2.06702;26481.4;7.39418;0.512
20200707213707013_DDMTREBIC-R4_met.fits;1.9485;26503.4;8.58286;0.341333
20200707213716741_DDMTREBIC-R4_met.fits;1.95893;26504.9;5.6027;0.341333
20200707213724080_DDMTREBIC-R4_met.fits;1.79224;26503.4;4.5862;0.170667
20200707213732101_DDMTREBIC-R4_met.fits;2.20217;26499;7.24896;0.682667
20200707213740976_DDMTREBIC-R4_met.fits;2.03071;26516.6;5.17168;1.36533
20200707213750021_DDMTREBIC-R4_met.fits;1.70227;26512.2;5.11879;0.170667
20200707213654555_DDMTREBIC-R4_snap.fits;1.89533;26497.6;2.60098;0
20200707213754117_DDMTREBIC-R4_met.fits;1.75831;26497.6;6.28368;2.21867
20200707213807088_DDMTREBIC-R4_met.fits;2.128;26485.8;4.5893;0.170667
20200707213819547_DDMTREBIC-R4_met.fits;1.73278;26503.4;5.62703;0.341333
20200707213822107_DDMTREBIC-R4_met.fits;2.14505;26471.2;12.1912;0.170667
20200707213836272_DDMTREBIC-R4_met.fits;2.18504;26537.1;26.066;1.19467
20200707213840027_DDMTREBIC-R4_met.fits;2.18057;26491.7;6.09934;1.36533
20200707213846000_DDMTREBIC-R4_met.fits;1.9419;26490.2;8.7738;0.682667
20200707213754629_DDMTREBIC-R4_snap.fits;2.27463;26507.8;2.32655;0
20200707213904432_DDMTREBIC-R4_met.fits;2.16735;26528.3;8.31503;0.341333
20200707213927301_DDMTREBIC-R4_met.fits;2.12643;26497.6;4.68207;0.512
20200707213932080_DDMTREBIC-R4_met.fits;2.06532;26494.6;4.60452;0.341333
20200707213939419_DDMTREBIC-R4_met.fits;2.29307;26497.6;32.6408;0.341333
20200707213943173_DDMTREBIC-R4_met.fits;2.86585;26521;58.2935;0.512
20200707213951707_DDMTREBIC-R4_met.fits;1.81653;26500.5;3.66276;0.170667
20200707213854704_DDMTREBIC-R4_snap.fits;1.94699;26488.8;1.54566;0
20200707213957680_DDMTREBIC-R4_met.fits;2.02281;26496.1;4.84251;0.170667
20200707214003141_DDMTREBIC-R4_met.fits;1.5957;26463.9;3.25692;0.170667
20200707214012699_DDMTREBIC-R4_met.fits;2.5095;26516.6;8.68823;3.24267
20200707214042736_DDMTREBIC-R4_met.fits;2.46962;26482.9;5.15537;0.170667
20200707213954779_DDMTREBIC-R4_snap.fits;1.80007;26513.7;1.91287;0
20200707214052976_DDMTREBIC-R4_met.fits;2.53569;26503.4;7.03855;0.170667
20200707214055024_DDMTREBIC-R4_met.fits;2.38077;26465.3;4.85355;0.170667
20200707214101168_DDMTREBIC-R4_met.fits;2.53155;26500.5;8.33173;0.170667
20200707214147589_DDMTREBIC-R4_met.fits;2.49823;26502;23.7177;0.341333
20200707214054853_DDMTREBIC-R4_snap.fits;1.8041;26500.5;1.6286;0
20200707214154928_DDMTREBIC-R4_met.fits;2.09635;26509.3;4.48267;0.170667
20200707214203803_DDMTREBIC-R4_met.fits;2.14181;26500.5;6.15886;0.170667
20200707214208240_DDMTREBIC-R4_met.fits;2.01205;26532.7;5.52103;2.73067
20200707214215749_DDMTREBIC-R4_met.fits;2.67266;26518.1;5.79578;0.170667
20200707214239984_DDMTREBIC-R4_met.fits;2.06969;26499;4.36338;1.19467
20200707214248176_DDMTREBIC-R4_met.fits;2.08526;26481.4;6.01596;0.170667
20200707214252101_DDMTREBIC-R4_met.fits;2.0087;26503.4;12.7835;0.341333
20200707214154928_DDMTREBIC-R4_snap.fits;2.35938;26503.4;2.0492;0
20200707214315141_DDMTREBIC-R4_met.fits;2.08955;26484.4;6.09311;0.341333
20200707214318725_DDMTREBIC-R4_met.fits;2.18809;26513.7;8.3179;0.170667
20200707214343131_DDMTREBIC-R4_met.fits;2.2283;26493.2;5.07037;0.341333
20200707214255003_DDMTREBIC-R4_snap.fits;2.27736;26504.9;2.25042;0
20200707214351323_DDMTREBIC-R4_met.fits;2.05148;26499;11.4241;1.70667
20200707214408901_DDMTREBIC-R4_met.fits;2.44297;26540;5.1844;0.341333
20200707214417093_DDMTREBIC-R4_met.fits;2.08321;26481.4;4.30242;0.853333
20200707214427163_DDMTREBIC-R4_met.fits;2.24853;26471.2;5.5917;0.341333
20200707214430917_DDMTREBIC-R4_met.fits;2.0815;26503.4;7.38515;0.341333
20200707214355077_DDMTREBIC-R4_snap.fits;1.9462;26507.8;2.12325;0
20200707214451227_DDMTREBIC-R4_met.fits;2.10486;26509.3;10.8348;2.38933
20200707214455835_DDMTREBIC-R4_met.fits;2.27598;26493.2;5.65555;0.170667
20200707214458395_DDMTREBIC-R4_met.fits;2.08083;26504.9;4.76898;0.170667
20200707214537989_DDMTREBIC-R4_met.fits;2.3108;26478.5;5.45258;0.341333
20200707214455152_DDMTREBIC-R4_snap.fits;2.12195;26488.8;2.29486;0
20200707214551643_DDMTREBIC-R4_met.fits;2.17454;26502;4.65107;1.70667
20200707214600347_DDMTREBIC-R4_met.fits;2.08541;26487.3;4.31605;0.170667
20200707214605125_DDMTREBIC-R4_met.fits;2.32151;26504.9;22.5588;1.19467
20200707214612805_DDMTREBIC-R4_met.fits;2.29399;26532.7;6.78559;0.341333
20200707214622021_DDMTREBIC-R4_met.fits;2.24688;26497.6;8.0872;0.341333
20200707214629872_DDMTREBIC-R4_met.fits;2.12161;26496.1;6.90398;0.853333
20200707214636528_DDMTREBIC-R4_met.fits;1.84055;26500.5;4.44591;0.341333
20200707214645915_DDMTREBIC-R4_met.fits;1.94798;26481.4;4.21144;2.38933
20200707214651888_DDMTREBIC-R4_met.fits;2.06833;26472.7;4.58394;0.170667
20200707214555227_DDMTREBIC-R4_snap.fits;1.9812;26480;1.79732;0
20200707214704688_DDMTREBIC-R4_met.fits;2.15605;26477.1;4.4627;0.170667
20200707214711515_DDMTREBIC-R4_met.fits;1.94149;26504.9;11.8034;0.512
20200707214732336_DDMTREBIC-R4_met.fits;4.24155;26484.4;40.1824;0.341333
20200707214735920_DDMTREBIC-R4_met.fits;1.85185;26504.9;3.88479;2.21867
20200707214741893_DDMTREBIC-R4_met.fits;1.90422;26503.4;5.08432;0.170667
20200707214743941_DDMTREBIC-R4_met.fits;2.00002;26503.4;4.51321;0.170667
20200707214655301_DDMTREBIC-R4_snap.fits;2.20038;26532.7;1.87382;0
20200707214749915_DDMTREBIC-R4_met.fits;2.25697;26496.1;7.95998;3.75467
20200707214755547_DDMTREBIC-R4_met.fits;2.32232;26491.7;19.7821;0.682667
20200707214812955_DDMTREBIC-R4_met.fits;2.30383;26481.4;10.1584;1.536
20200707214828315_DDMTREBIC-R4_met.fits;1.90346;26469.7;8.42185;0.341333
20200707214836848_DDMTREBIC-R4_met.fits;2.07042;26485.8;9.28365;0.341333
20200707214839579_DDMTREBIC-R4_met.fits;2.42308;26504.9;8.0721;0.341333
20200707214846747_DDMTREBIC-R4_met.fits;1.90788;26507.8;13.4642;1.024
20200707214755376_DDMTREBIC-R4_snap.fits;2.01725;26518.1;2.10076;0
20200707214913029_DDMTREBIC-R4_met.fits;2.36926;26494.6;5.26904;0.341333
20200707214915760_DDMTREBIC-R4_met.fits;2.3026;26509.3;5.17926;0.170667
20200707214923611_DDMTREBIC-R4_met.fits;2.21037;26468.3;15.7373;0.341333
20200707214927365_DDMTREBIC-R4_met.fits;2.03287;26475.6;10.9412;0.341333
20200707214933680_DDMTREBIC-R4_met.fits;2.12396;26504.9;4.60251;0.341333
20200707214943067_DDMTREBIC-R4_met.fits;1.89427;26494.6;4.02879;0.170667
20200707214952112_DDMTREBIC-R4_met.fits;1.99503;26506.3;7.90379;0.341333
20200707214855451_DDMTREBIC-R4_snap.fits;2.4704;26484.4;2.10965;0
20200707215013445_DDMTREBIC-R4_met.fits;2.48254;26516.6;5.79837;0.170667
20200707215017200_DDMTREBIC-R4_met.fits;2.27843;26499;10.4894;0.341333
20200707215033755_DDMTREBIC-R4_met.fits;2.44151;26502;12.204;0.512
20200707215049456_DDMTREBIC-R4_met.fits;2.50204;26503.4;6.68567;0.170667
20200707214955525_DDMTREBIC-R4_snap.fits;2.44584;26534.2;1.66154;0
20200707215058160_DDMTREBIC-R4_met.fits;2.0493;26490.2;4.49724;0.170667
20200707215111301_DDMTREBIC-R4_met.fits;2.10103;26516.6;6.03104;0.341333
20200707215119323_DDMTREBIC-R4_met.fits;2.2036;26484.4;5.99742;2.048
20200707215133829_DDMTREBIC-R4_met.fits;2.73944;26478.5;8.28679;0.170667
20200707215137755_DDMTREBIC-R4_met.fits;2.28484;26497.6;11.6641;2.56
20200707215055600_DDMTREBIC-R4_snap.fits;2.29255;26480;1.64703;0
20200707215154139_DDMTREBIC-R4_met.fits;2.06465;26503.4;5.40828;0.170667
20200707215203525_DDMTREBIC-R4_met.fits;2.21146;26491.7;5.31291;0.170667
