# file name; noise; peak f.; mag.; duration
20200707155940827_DDMTREBIC-R4_met.fits;2.09429;26477.1;4.34843;2.90133
20200707160008475_DDMTREBIC-R4_met.fits;2.38692;26516.6;5.75212;0.170667
20200707160038853_DDMTREBIC-R4_met.fits;2.1461;26488.8;8.90401;0.682667
20200707160056091_DDMTREBIC-R4_met.fits;2.29841;26497.6;5.52188;0.512
20200707160118789_DDMTREBIC-R4_met.fits;2.38238;26459.5;4.9002;0.170667
20200707160029467_DDMTREBIC-R4_snap.fits;2.07132;26450.7;1.74749;0
20200707160131589_DDMTREBIC-R4_met.fits;2.20014;26507.8;6.17764;0.341333
20200707160148485_DDMTREBIC-R4_met.fits;2.34094;26512.2;9.94044;2.38933
20200707160155995_DDMTREBIC-R4_met.fits;2.22975;26510.7;5.1059;0.170667
20200707160159408_DDMTREBIC-R4_met.fits;2.25198;26518.1;5.51899;0.170667
20200707160221424_DDMTREBIC-R4_met.fits;2.26584;26515.1;5.6541;0.682667
20200707160129541_DDMTREBIC-R4_snap.fits;2.47802;26535.6;2.18465;0
20200707160233371_DDMTREBIC-R4_met.fits;2.59535;26512.2;8.57103;0.170667
20200707160237467_DDMTREBIC-R4_met.fits;2.11911;26491.7;5.05306;0.170667
20200707160257435_DDMTREBIC-R4_met.fits;2.21537;26507.8;10.7597;0.512
20200707160321157_DDMTREBIC-R4_met.fits;2.18748;26547.4;6.09191;0.341333
20200707160229616_DDMTREBIC-R4_snap.fits;2.18512;26472.7;2.26037;0
20200707160328496_DDMTREBIC-R4_met.fits;2.31966;26509.3;10.8644;0.341333
20200707160348123_DDMTREBIC-R4_met.fits;2.38032;26510.7;5.55666;0.170667
20200707160351024_DDMTREBIC-R4_met.fits;2.08485;26500.5;7.77494;0.170667
20200707160353072_DDMTREBIC-R4_met.fits;2.27127;26521;5.82159;0.170667
20200707160402117_DDMTREBIC-R4_met.fits;2.41874;26515.1;8.77451;0.341333
20200707160416624_DDMTREBIC-R4_met.fits;2.35198;26504.9;6.37856;1.19467
20200707160421744_DDMTREBIC-R4_met.fits;2.18888;26481.4;6.20374;0.341333
20200707160329691_DDMTREBIC-R4_snap.fits;2.29941;26452.1;2.06966;0
20200707160437104_DDMTREBIC-R4_met.fits;2.04717;26503.4;5.19436;0.341333
20200707160502021_DDMTREBIC-R4_met.fits;2.14801;26494.6;8.76896;0.512
20200707160510725_DDMTREBIC-R4_met.fits;2.57827;26523.9;8.29046;0.170667
20200707160429765_DDMTREBIC-R4_snap.fits;2.48174;26453.6;2.81932;0
20200707160528304_DDMTREBIC-R4_met.fits;2.12038;26509.3;6.02606;0.341333
20200707160537520_DDMTREBIC-R4_met.fits;2.25707;26510.7;6.77155;1.36533
20200707160551515_DDMTREBIC-R4_met.fits;2.37297;26537.1;11.5253;0.170667
20200707160557659_DDMTREBIC-R4_met.fits;2.51902;26504.9;5.85687;0.170667
20200707160600560_DDMTREBIC-R4_met.fits;2.36899;26518.1;5.28251;0.341333
20200707160622405_DDMTREBIC-R4_met.fits;2.39881;26507.8;4.90042;0.170667
20200707160529840_DDMTREBIC-R4_snap.fits;2.41731;26547.4;2.45803;0
20200707160642885_DDMTREBIC-R4_met.fits;2.34531;26477.1;7.5864;0.170667
20200707160718213_DDMTREBIC-R4_met.fits;2.05078;26477.1;5.06796;0.170667
20200707160629915_DDMTREBIC-R4_snap.fits;2.70774;26547.4;2.13713;0
20200707160743131_DDMTREBIC-R4_met.fits;2.42024;26515.1;4.84064;1.536
20200707160757467_DDMTREBIC-R4_met.fits;2.2284;26494.6;6.1292;0.170667
20200707160729989_DDMTREBIC-R4_snap.fits;2.44741;26510.7;11.5219;0
20200707160829381_DDMTREBIC-R4_met.fits;2.24646;26510.7;8.86576;0.341333
20200707160906075_DDMTREBIC-R4_met.fits;2.89001;26519.5;8.37202;0.170667
20200707160914608_DDMTREBIC-R4_met.fits;2.36321;26497.6;5.34591;0.170667
20200707160919899_DDMTREBIC-R4_met.fits;2.23556;26497.6;4.88087;0.170667
20200707160922288_DDMTREBIC-R4_met.fits;2.32839;26472.7;9.62613;0.341333
20200707160830064_DDMTREBIC-R4_snap.fits;2.21615;26485.8;1.96112;0
20200707160953861_DDMTREBIC-R4_met.fits;2.399;26510.7;6.54283;0.170667
20200707161020315_DDMTREBIC-R4_met.fits;2.57178;26456.5;5.58705;0.170667
20200707160930139_DDMTREBIC-R4_snap.fits;2.20483;26490.2;2.30625;0
20200707161040453_DDMTREBIC-R4_met.fits;2.2499;26507.8;5.67295;0.170667
20200707161042501_DDMTREBIC-R4_met.fits;2.45221;26499;5.24883;1.70667
20200707161046597_DDMTREBIC-R4_met.fits;2.16693;26515.1;6.63213;0.341333
20200707161055472_DDMTREBIC-R4_met.fits;2.38455;26512.2;4.85244;0.682667
20200707161100251_DDMTREBIC-R4_met.fits;2.56182;26506.3;15.4898;0.341333
20200707161106224_DDMTREBIC-R4_met.fits;2.3585;26504.9;9.14884;0.512
20200707161112368_DDMTREBIC-R4_met.fits;2.63367;26506.3;12.2769;0.341333
20200707161121243_DDMTREBIC-R4_met.fits;2.02472;26515.1;16.4717;2.048
20200707161030213_DDMTREBIC-R4_snap.fits;2.63983;26480;4.10747;0
20200707161146160_DDMTREBIC-R4_met.fits;2.24191;26503.4;5.03778;0.170667
20200707161151963_DDMTREBIC-R4_met.fits;2.41061;26499;9.71921;0.170667
20200707161207664_DDMTREBIC-R4_met.fits;2.11931;26502;4.61153;0.682667
20200707161130288_DDMTREBIC-R4_snap.fits;2.28433;26449.2;2.32713;0
20200707161232069_DDMTREBIC-R4_met.fits;2.48865;26512.2;5.93625;0.170667
20200707161244699_DDMTREBIC-R4_met.fits;2.46027;26515.1;5.45378;0.512
20200707161314224_DDMTREBIC-R4_met.fits;2.35581;26500.5;5.56055;0.170667
20200707161230363_DDMTREBIC-R4_snap.fits;2.37679;26515.1;2.18203;0
20200707161328389_DDMTREBIC-R4_met.fits;2.12665;26466.8;17.1182;0.341333
20200707161333680_DDMTREBIC-R4_met.fits;2.56366;26521;17.7352;0.341333
20200707161417029_DDMTREBIC-R4_met.fits;2.71725;26515.1;7.24329;0.512
20200707161427269_DDMTREBIC-R4_met.fits;2.57776;26522.5;6.2797;0.341333
20200707161330437_DDMTREBIC-R4_snap.fits;2.70488;26528.3;1.9234;0
20200707161434779_DDMTREBIC-R4_met.fits;2.24173;26506.3;4.85317;2.048
20200707161441776_DDMTREBIC-R4_met.fits;2.50486;26463.9;7.73383;0.341333
20200707161455429_DDMTREBIC-R4_met.fits;2.67893;26478.5;12.9139;0.341333
20200707161513691_DDMTREBIC-R4_met.fits;2.51376;26512.2;5.93502;0.682667
20200707161520517_DDMTREBIC-R4_met.fits;2.26269;26507.8;4.58086;0.170667
20200707161523760_DDMTREBIC-R4_met.fits;2.20581;26499;4.56274;0.170667
20200707161430512_DDMTREBIC-R4_snap.fits;2.58543;26481.4;1.98399;0
20200707161541168_DDMTREBIC-R4_met.fits;2.1363;26504.9;5.92894;0.341333
20200707161555845_DDMTREBIC-R4_met.fits;2.4238;26488.8;11.9218;0.341333
20200707161606597_DDMTREBIC-R4_met.fits;2.32801;26493.2;6.65733;0.341333
20200707161530587_DDMTREBIC-R4_snap.fits;2.64141;26453.6;2.2862;0
20200707161645851_DDMTREBIC-R4_met.fits;2.12949;26500.5;15.5014;0.512
20200707161703941_DDMTREBIC-R4_met.fits;2.45466;26509.3;9.77115;1.19467
20200707161630661_DDMTREBIC-R4_snap.fits;2.59372;26480;2.59623;0
20200707161728347_DDMTREBIC-R4_met.fits;1.91048;26499;11.1976;0.341333
20200707161733296_DDMTREBIC-R4_met.fits;2.50065;26502;5.11865;0.170667
20200707161750533_DDMTREBIC-R4_met.fits;2.15296;26500.5;14.6054;1.87733
20200707161816816_DDMTREBIC-R4_met.fits;2.05649;26516.6;4.52407;0.170667
20200707161730736_DDMTREBIC-R4_snap.fits;2.06345;26494.6;2.15677;0
20200707161850779_DDMTREBIC-R4_met.fits;2.50232;26515.1;31.7151;0.341333
20200707161830811_DDMTREBIC-R4_snap.fits;1.86148;26465.3;2.43128;0
20200707161932763_DDMTREBIC-R4_met.fits;2.2674;26503.4;11.0872;0.512
20200707161939589_DDMTREBIC-R4_met.fits;2.31091;26522.5;5.36661;2.90133
20200707161949147_DDMTREBIC-R4_met.fits;2.5099;26497.6;5.78271;0.170667
20200707162001947_DDMTREBIC-R4_met.fits;2.08149;26502;4.23971;0.170667
20200707162007408_DDMTREBIC-R4_met.fits;2.68725;26521;8.4529;0.512
20200707162019355_DDMTREBIC-R4_met.fits;2.40363;26475.6;5.30097;1.87733
20200707162026693_DDMTREBIC-R4_met.fits;2.59728;26488.8;6.94077;0.341333
20200707161930885_DDMTREBIC-R4_snap.fits;2.20266;26477.1;2.34076;0
20200707162033008_DDMTREBIC-R4_met.fits;2.58943;26528.3;8.81351;0.170667
20200707162039835_DDMTREBIC-R4_met.fits;2.02135;26496.1;4.05412;0.170667
20200707162045637_DDMTREBIC-R4_met.fits;2.50471;26488.8;5.0189;0.512
20200707162052464_DDMTREBIC-R4_met.fits;2.19083;26484.4;4.87248;2.048
20200707162104411_DDMTREBIC-R4_met.fits;2.50894;26509.3;14.2031;0.512
20200707162109531_DDMTREBIC-R4_met.fits;2.31594;26502;14.0428;0.341333
20200707162119429_DDMTREBIC-R4_met.fits;2.41046;26485.8;5.07635;0.170667
20200707162030960_DDMTREBIC-R4_snap.fits;2.41904;26497.6;1.71917;0
20200707162136325_DDMTREBIC-R4_met.fits;2.05694;26477.1;4.65539;0.341333
20200707162200731_DDMTREBIC-R4_met.fits;2.58658;26475.6;5.17897;1.87733
20200707162225477_DDMTREBIC-R4_met.fits;2.17223;26475.6;11.237;0.341333
20200707162131035_DDMTREBIC-R4_snap.fits;2.46795;26452.1;1.93489;0
20200707162245445_DDMTREBIC-R4_met.fits;2.52453;26506.3;6.6105;2.38933
20200707162252955_DDMTREBIC-R4_met.fits;2.60597;26494.6;8.2472;0.341333
20200707162255344_DDMTREBIC-R4_met.fits;1.81462;26488.8;5.51086;0.170667
20200707162305755_DDMTREBIC-R4_met.fits;2.42531;26525.4;8.84271;0.341333
20200707162312411_DDMTREBIC-R4_met.fits;2.01051;26488.8;5.88903;0.170667
20200707162231109_DDMTREBIC-R4_snap.fits;2.19783;26516.6;1.90277;0
20200707162342789_DDMTREBIC-R4_met.fits;2.25164;26478.5;29.7823;0.512
20200707162349957_DDMTREBIC-R4_met.fits;2.34679;26478.5;18.5244;0.682667
20200707162354907_DDMTREBIC-R4_met.fits;2.3191;26513.7;5.31808;0.853333
20200707162400368_DDMTREBIC-R4_met.fits;2.57601;26510.7;6.70595;0.341333
20200707162418117_DDMTREBIC-R4_met.fits;1.96266;26512.2;4.53149;0.170667
20200707162331184_DDMTREBIC-R4_snap.fits;2.10073;26544.4;2.4458;0
20200707162433648_DDMTREBIC-R4_met.fits;2.40673;26466.8;4.92893;0.512
20200707162455323_DDMTREBIC-R4_met.fits;1.66867;26512.2;11.3926;0.512
20200707162431259_DDMTREBIC-R4_snap.fits;2.63246;26455.1;1.67086;0
20200707162528944_DDMTREBIC-R4_met.fits;2.16402;26510.7;6.83632;1.536
20200707162534747_DDMTREBIC-R4_met.fits;1.75314;26522.5;8.7069;1.19467
20200707162539867_DDMTREBIC-R4_met.fits;2.32237;26459.5;6.31431;0.512
20200707162604613_DDMTREBIC-R4_met.fits;2.0885;26504.9;15.874;0.512
20200707162531333_DDMTREBIC-R4_snap.fits;2.55092;26482.9;1.58709;0
20200707162637381_DDMTREBIC-R4_met.fits;2.01129;26526.9;5.28155;0.170667
20200707162659056_DDMTREBIC-R4_met.fits;2.74035;26512.2;10.0936;0.170667
20200707162704347_DDMTREBIC-R4_met.fits;1.93689;26509.3;6.7143;1.36533
20200707162719536_DDMTREBIC-R4_met.fits;2.52739;26523.9;18.4567;0.341333
20200707162728752_DDMTREBIC-R4_met.fits;2.25944;26469.7;6.31118;0.341333
20200707162631408_DDMTREBIC-R4_snap.fits;2.09171;26466.8;2.07332;0
20200707162815344_DDMTREBIC-R4_met.fits;2.0766;26496.1;30.0804;0.341333
20200707162818587_DDMTREBIC-R4_met.fits;2.09143;26544.4;4.87504;0.170667
20200707162823365_DDMTREBIC-R4_met.fits;2.3902;26509.3;44.4655;2.38933
20200707162731483_DDMTREBIC-R4_snap.fits;2.40862;26490.2;5.79483;0
20200707162828997_DDMTREBIC-R4_met.fits;1.74791;26462.4;4.7406;2.21867
20200707162851525_DDMTREBIC-R4_met.fits;1.91352;26494.6;4.57431;0.170667
20200707162923269_DDMTREBIC-R4_met.fits;2.18561;26506.3;6.77062;3.92533
20200707162831557_DDMTREBIC-R4_snap.fits;2.36172;26475.6;1.87049;0
20200707162934363_DDMTREBIC-R4_met.fits;2.2973;26487.3;21.8805;0.682667
20200707162952795_DDMTREBIC-R4_met.fits;2.47004;26515.1;19.9629;0.512
20200707163015493_DDMTREBIC-R4_met.fits;1.93652;26496.1;4.95501;0.512
20200707162931632_DDMTREBIC-R4_snap.fits;2.1984;26516.6;2.21936;0
20200707163036315_DDMTREBIC-R4_met.fits;1.96545;26525.4;4.43067;0.170667
20200707163124101_DDMTREBIC-R4_met.fits;2.17684;26510.7;7.35043;0.170667
20200707163031707_DDMTREBIC-R4_snap.fits;1.95454;26519.5;2.14551;0
20200707163133147_DDMTREBIC-R4_met.fits;2.01637;26522.5;5.54977;0.341333
20200707163138949_DDMTREBIC-R4_met.fits;2.15286;26484.4;6.34178;0.170667
20200707163142192_DDMTREBIC-R4_met.fits;2.07966;26482.9;4.70802;0.170667
20200707163147312_DDMTREBIC-R4_met.fits;2.57172;26507.8;13.8542;0.682667
20200707163202672_DDMTREBIC-R4_met.fits;1.98757;26510.7;6.04455;1.19467
20200707163211035_DDMTREBIC-R4_met.fits;2.13838;26504.9;6.3833;0.341333
20200707163214277_DDMTREBIC-R4_met.fits;2.03678;26463.9;4.52622;0.170667
20200707163227248_DDMTREBIC-R4_met.fits;2.10438;26521;5.01799;0.170667
20200707163131781_DDMTREBIC-R4_snap.fits;2.13679;26507.8;2.10266;0
20200707163232197_DDMTREBIC-R4_met.fits;2.3458;26510.7;19.6453;0.512
20200707163317253_DDMTREBIC-R4_met.fits;2.13807;26482.9;5.12828;0.170667
20200707163231856_DDMTREBIC-R4_snap.fits;2.12555;26493.2;1.766;0
20200707163342000_DDMTREBIC-R4_met.fits;2.42166;26500.5;9.27165;0.341333
20200707163401115_DDMTREBIC-R4_met.fits;1.74673;26500.5;8.87823;0.170667
20200707163425520_DDMTREBIC-R4_met.fits;2.35468;26499;7.41721;0.170667
20200707163331931_DDMTREBIC-R4_snap.fits;1.94575;26490.2;1.4356;0
20200707163434224_DDMTREBIC-R4_met.fits;2.51376;26459.5;5.54765;0.170667
20200707163459141_DDMTREBIC-R4_met.fits;2.28997;26478.5;7.79051;0.853333
20200707163511259_DDMTREBIC-R4_met.fits;2.17525;26453.6;7.82411;0.341333
20200707163515525_DDMTREBIC-R4_met.fits;2.49458;26503.4;5.3827;0.170667
20200707163525253_DDMTREBIC-R4_met.fits;2.00089;26510.7;4.59629;0.170667
20200707163432005_DDMTREBIC-R4_snap.fits;2.33947;26449.2;2.22611;0
20200707163543685_DDMTREBIC-R4_met.fits;2.07123;26503.4;10.1212;0.170667
20200707163601435_DDMTREBIC-R4_met.fits;2.29899;26510.7;5.98962;0.170667
20200707163610139_DDMTREBIC-R4_met.fits;2.16457;26491.7;4.78506;0.341333
20200707163532080_DDMTREBIC-R4_snap.fits;2.40567;26510.7;1.99735;0
20200707163649392_DDMTREBIC-R4_met.fits;2.45513;26510.7;5.5436;0.341333
20200707163654171_DDMTREBIC-R4_met.fits;2.14686;26463.9;4.39882;0.170667
20200707163725232_DDMTREBIC-R4_met.fits;2.24943;26504.9;5.0092;0.170667
20200707163632155_DDMTREBIC-R4_snap.fits;2.15623;26545.9;1.71778;0
20200707163729840_DDMTREBIC-R4_met.fits;2.21432;26513.7;6.07956;0.170667
20200707163733765_DDMTREBIC-R4_met.fits;2.0916;26512.2;5.05598;0.170667
20200707163739568_DDMTREBIC-R4_met.fits;2.21649;26512.2;6.73854;0.170667
20200707163753733_DDMTREBIC-R4_met.fits;2.4355;26512.2;6.96037;0.170667
20200707163801243_DDMTREBIC-R4_met.fits;1.97228;26523.9;7.99896;1.19467
20200707163732229_DDMTREBIC-R4_snap.fits;2.1319;26490.2;3.29524;0
20200707163831280_DDMTREBIC-R4_met.fits;2.24684;26490.2;5.56752;0.341333
20200707163834864_DDMTREBIC-R4_met.fits;2.24642;26502;8.8024;0.341333
20200707163908827_DDMTREBIC-R4_met.fits;2.37801;26518.1;10.4799;0.341333
20200707163917701_DDMTREBIC-R4_met.fits;1.97015;26456.5;3.97261;0.170667
20200707163925552_DDMTREBIC-R4_met.fits;2.21434;26522.5;5.32923;0.170667
20200707163832304_DDMTREBIC-R4_snap.fits;2.40513;26544.4;2.52471;0
20200707163940059_DDMTREBIC-R4_met.fits;1.86545;26506.3;3.98895;0.341333
20200707163944496_DDMTREBIC-R4_met.fits;2.21148;26503.4;4.89177;0.170667
20200707163948592_DDMTREBIC-R4_met.fits;2.03463;26504.9;5.59798;0.170667
20200707164008901_DDMTREBIC-R4_met.fits;2.29188;26541.5;9.22756;0.341333
20200707164021531_DDMTREBIC-R4_met.fits;2.05449;26500.5;4.52312;0.170667
20200707164029211_DDMTREBIC-R4_met.fits;2.28128;26504.9;5.27003;0.170667
20200707163932379_DDMTREBIC-R4_snap.fits;2.04959;26545.9;2.00327;0
20200707164056859_DDMTREBIC-R4_met.fits;2.18967;26522.5;5.23611;0.341333
20200707164109488_DDMTREBIC-R4_met.fits;1.97542;26507.8;8.70965;0.853333
20200707164126896_DDMTREBIC-R4_met.fits;2.08217;26515.1;4.16659;0.170667
20200707164032453_DDMTREBIC-R4_snap.fits;2.30137;26462.4;1.57462;0
20200707164138843_DDMTREBIC-R4_met.fits;2.01392;26481.4;5.92649;0.170667
20200707164152837_DDMTREBIC-R4_met.fits;2.43289;26485.8;5.24504;0.170667
20200707164215877_DDMTREBIC-R4_met.fits;1.85578;26500.5;7.59867;0.512
20200707164226459_DDMTREBIC-R4_met.fits;2.04148;26502;4.5889;0.341333
20200707164132528_DDMTREBIC-R4_snap.fits;2.14105;26535.6;1.75672;0
20200707164242331_DDMTREBIC-R4_met.fits;2.14476;26513.7;4.42969;0.170667
20200707164232603_DDMTREBIC-R4_snap.fits;2.32808;26474.1;1.78161;0
20200707164339163_DDMTREBIC-R4_met.fits;2.44253;26503.4;6.01751;0.170667
20200707164356059_DDMTREBIC-R4_met.fits;2.23003;26504.9;5.80019;0.341333
20200707164332677_DDMTREBIC-R4_snap.fits;2.36537;26506.3;2.4898;0
20200707164431899_DDMTREBIC-R4_met.fits;2.77021;26506.3;7.23238;0.170667
20200707164441627_DDMTREBIC-R4_met.fits;1.96561;26485.8;4.34972;0.341333
20200707164446235_DDMTREBIC-R4_met.fits;2.63053;26513.7;5.82072;0.170667
20200707164451355_DDMTREBIC-R4_met.fits;2.08818;26503.4;4.43667;0.512
20200707164514565_DDMTREBIC-R4_met.fits;2.38743;26547.4;5.62568;0.170667
20200707164529584_DDMTREBIC-R4_met.fits;2.1413;26515.1;12.7042;0.341333
20200707164432752_DDMTREBIC-R4_snap.fits;1.85053;26519.5;1.74814;0
20200707164553819_DDMTREBIC-R4_met.fits;2.24549;26515.1;34.1511;1.024
20200707164556891_DDMTREBIC-R4_met.fits;2.16658;26522.5;7.42648;0.512
20200707164616517_DDMTREBIC-R4_met.fits;1.78371;26493.2;3.81115;0.170667
20200707164629659_DDMTREBIC-R4_met.fits;1.83666;26504.9;3.82339;0.341333
20200707164532827_DDMTREBIC-R4_snap.fits;2.49895;26522.5;1.54667;0
20200707164639216_DDMTREBIC-R4_met.fits;2.16885;26497.6;4.73347;0.170667
20200707164712667_DDMTREBIC-R4_met.fits;1.70986;26512.2;6.22897;0.170667
20200707164718299_DDMTREBIC-R4_met.fits;2.1828;26487.3;4.86571;0.341333
20200707164724101_DDMTREBIC-R4_met.fits;2.15638;26512.2;7.51145;0.170667
20200707164632901_DDMTREBIC-R4_snap.fits;2.18575;26518.1;2.12755;0
20200707164750213_DDMTREBIC-R4_met.fits;2.11014;26455.1;8.29249;0.170667
20200707164815813_DDMTREBIC-R4_met.fits;1.97251;26544.4;4.63028;0.170667
20200707164821787_DDMTREBIC-R4_met.fits;2.14309;26468.3;4.30569;0.170667
20200707164828101_DDMTREBIC-R4_met.fits;2.66699;26487.3;14.7646;0.512
20200707164732976_DDMTREBIC-R4_snap.fits;2.42705;26458;1.58075;0
20200707164831515_DDMTREBIC-R4_met.fits;2.11888;26507.8;10.8575;0.341333
20200707164834757_DDMTREBIC-R4_met.fits;2.46024;26499;15.5593;0.512
20200707164847216_DDMTREBIC-R4_met.fits;2.3493;26487.3;7.52649;0.341333
20200707164859333_DDMTREBIC-R4_met.fits;1.97116;26500.5;4.64901;0.170667
20200707164833051_DDMTREBIC-R4_snap.fits;1.85238;26515.1;2.02571;0
20200707164949851_DDMTREBIC-R4_met.fits;2.24272;26516.6;8.63676;0.170667
20200707164955312_DDMTREBIC-R4_met.fits;2.70093;26468.3;29.1802;0.341333
20200707165001968_DDMTREBIC-R4_met.fits;2.58255;26506.3;15.4459;1.024
20200707165010843_DDMTREBIC-R4_met.fits;2.24104;26510.7;13.5067;0.512
20200707164933125_DDMTREBIC-R4_snap.fits;2.38462;26472.7;1.64179;0
20200707165050608_DDMTREBIC-R4_met.fits;2.10997;26491.7;4.5063;0.170667
20200707165101531_DDMTREBIC-R4_met.fits;2.48725;26500.5;15.1623;0.341333
20200707165124229_DDMTREBIC-R4_met.fits;1.95749;26531.2;26.2313;0.512
20200707165033200_DDMTREBIC-R4_snap.fits;2.28244;26504.9;3.37227;0
20200707165132251_DDMTREBIC-R4_met.fits;2.20668;26504.9;4.47107;0.170667
20200707165133275_DDMTREBIC-R4_snap.fits;2.32662;26537.1;1.6524;0
20200707165239493_DDMTREBIC-R4_met.fits;1.99738;26499;6.26798;0.170667
20200707165251440_DDMTREBIC-R4_met.fits;1.95368;26504.9;3.91987;0.170667
20200707165233349_DDMTREBIC-R4_snap.fits;2.33493;26544.4;2.00415;0
20200707165335301_DDMTREBIC-R4_met.fits;2.31448;26487.3;4.70998;0.341333
20200707165342981_DDMTREBIC-R4_met.fits;2.36832;26485.8;4.90558;2.21867
20200707165348613_DDMTREBIC-R4_met.fits;2.32933;26487.3;8.48674;0.682667
20200707165355440_DDMTREBIC-R4_met.fits;2.08553;26522.5;7.50729;0.341333
20200707165400901_DDMTREBIC-R4_met.fits;1.98474;26475.6;10.0688;3.584
20200707165412848_DDMTREBIC-R4_met.fits;2.18746;26497.6;4.46977;0.170667
20200707165333424_DDMTREBIC-R4_snap.fits;1.8527;26512.2;1.84352;0
20200707165441691_DDMTREBIC-R4_met.fits;1.92255;26491.7;4.75275;0.170667
20200707165449883_DDMTREBIC-R4_met.fits;2.16039;26499;24.997;0.341333
20200707165459269_DDMTREBIC-R4_met.fits;2.12433;26507.8;4.74254;1.36533
20200707165503707_DDMTREBIC-R4_met.fits;2.15472;26487.3;9.4619;1.024
20200707165508656_DDMTREBIC-R4_met.fits;2.32602;26509.3;5.91049;0.170667
20200707165519067_DDMTREBIC-R4_met.fits;2.22698;26507.8;4.87352;0.170667
20200707165523675_DDMTREBIC-R4_met.fits;2.31899;26512.2;6.91863;0.170667
20200707165433499_DDMTREBIC-R4_snap.fits;2.24741;26478.5;2.10509;0
20200707165534256_DDMTREBIC-R4_met.fits;2.3177;26487.3;5.00876;0.170667
20200707165537328_DDMTREBIC-R4_met.fits;1.87471;26452.1;4.12377;0.170667
20200707165545179_DDMTREBIC-R4_met.fits;2.01585;26513.7;7.84481;0.341333
20200707165549957_DDMTREBIC-R4_met.fits;1.7654;26510.7;10.5893;0.341333
20200707165533573_DDMTREBIC-R4_snap.fits;2.30239;26538.6;1.79619;0
20200707165633136_DDMTREBIC-R4_met.fits;1.87292;26507.8;5.19799;0.341333
20200707165637744_DDMTREBIC-R4_met.fits;2.45913;26503.4;23.4644;0.512
20200707165704197_DDMTREBIC-R4_met.fits;1.48129;26513.7;4.25844;0.170667
20200707165706416_DDMTREBIC-R4_met.fits;2.17166;26515.1;4.4314;0.512
20200707165710853_DDMTREBIC-R4_met.fits;2.04805;26500.5;6.00675;0.853333
20200707165722629_DDMTREBIC-R4_met.fits;1.88843;26490.2;4.27451;0.170667
20200707165633648_DDMTREBIC-R4_snap.fits;1.98896;26537.1;1.69677;0
20200707165811611_DDMTREBIC-R4_met.fits;2.39433;26493.2;18.6083;0.341333
20200707165830213_DDMTREBIC-R4_met.fits;2.11515;26504.9;4.32194;0.170667
20200707165733723_DDMTREBIC-R4_snap.fits;2.14798;26453.6;2.12165;0
20200707165846597_DDMTREBIC-R4_met.fits;1.86224;26509.3;9.22837;0.170667
20200707165848645_DDMTREBIC-R4_met.fits;1.77432;26509.3;4.9976;0.170667
20200707165927387_DDMTREBIC-R4_met.fits;2.07701;26507.8;17.2188;0.682667
20200707165833797_DDMTREBIC-R4_snap.fits;1.76031;26535.6;2.07158;0
20200707165933872_DDMTREBIC-R4_snap.fits;2.20009;26472.7;1.74984;0
