# file name; noise; peak f.; mag.; duration
20200707145947099_DDMTREBIC-R4_met.fits;2.40809;26502;32.0195;0.682667
20200707150008091_DDMTREBIC-R4_met.fits;2.5901;26485.8;24.9359;0.853333
20200707150022768_DDMTREBIC-R4_met.fits;2.70513;26502;19.0834;0.341333
20200707150025157_DDMTREBIC-R4_met.fits;2.26736;26465.3;5.61877;0.170667
20200707150037957_DDMTREBIC-R4_met.fits;2.12975;26541.5;4.8734;0.341333
20200707150106288_DDMTREBIC-R4_met.fits;2.19207;26506.3;4.86905;0.170667
20200707150114480_DDMTREBIC-R4_met.fits;2.97319;26519.5;14.549;1.024
20200707150024987_DDMTREBIC-R4_snap.fits;2.16257;26513.7;2.17872;0
20200707150135301_DDMTREBIC-R4_met.fits;2.21017;26522.5;13.342;0.170667
20200707150150832_DDMTREBIC-R4_met.fits;2.35201;26507.8;19.2766;0.341333
20200707150125061_DDMTREBIC-R4_snap.fits;2.28776;26522.5;2.2254;0
20200707150227013_DDMTREBIC-R4_met.fits;2.42446;26482.9;5.58746;0.170667
20200707150225136_DDMTREBIC-R4_snap.fits;1.79599;26502;2.49351;0
20200707150332549_DDMTREBIC-R4_met.fits;2.4285;26509.3;7.07298;0.341333
20200707150349616_DDMTREBIC-R4_met.fits;2.29235;26478.5;4.86371;0.341333
20200707150421360_DDMTREBIC-R4_met.fits;2.54264;26506.3;11.7112;0.341333
20200707150325211_DDMTREBIC-R4_snap.fits;2.46016;26516.6;2.44336;0
20200707150436037_DDMTREBIC-R4_met.fits;2.64321;26510.7;5.428;0.682667
20200707150453104_DDMTREBIC-R4_met.fits;2.25939;26515.1;7.79764;0.512
20200707150455664_DDMTREBIC-R4_met.fits;2.01556;26496.1;4.68948;0.170667
20200707150505051_DDMTREBIC-R4_met.fits;2.3235;26515.1;10.6827;0.341333
20200707150425285_DDMTREBIC-R4_snap.fits;2.39138;26449.2;2.50443;0
20200707150550277_DDMTREBIC-R4_met.fits;2.4137;26471.2;5.43402;0.341333
20200707150553179_DDMTREBIC-R4_met.fits;2.13681;26506.3;4.31326;0.170667
20200707150618779_DDMTREBIC-R4_met.fits;2.29857;26523.9;11.2453;0.170667
20200707150525360_DDMTREBIC-R4_snap.fits;2.10747;26456.5;2.1617;0
20200707150623728_DDMTREBIC-R4_met.fits;2.0686;26506.3;4.26585;1.024
20200707150631579_DDMTREBIC-R4_met.fits;2.46479;26500.5;5.82571;0.170667
20200707150640965_DDMTREBIC-R4_met.fits;2.16095;26502;4.8733;0.341333
20200707150625435_DDMTREBIC-R4_snap.fits;1.82041;26497.6;1.68695;0
20200707150739333_DDMTREBIC-R4_met.fits;2.44109;26518.1;13.4066;0.170667
20200707150753328_DDMTREBIC-R4_met.fits;1.90165;26487.3;4.47266;0.341333
20200707150725509_DDMTREBIC-R4_snap.fits;2.1566;26468.3;1.91484;0
20200707150823365_DDMTREBIC-R4_met.fits;2.14471;26519.5;6.66159;0.170667
20200707150904667_DDMTREBIC-R4_met.fits;2.60058;26466.8;11.1687;0.341333
20200707150909445_DDMTREBIC-R4_met.fits;2.38572;26516.6;5.24543;0.170667
20200707150914395_DDMTREBIC-R4_met.fits;2.6163;26456.5;8.50636;0.341333
20200707150825584_DDMTREBIC-R4_snap.fits;2.05465;26534.2;2.53686;0
20200707150923269_DDMTREBIC-R4_met.fits;2.38206;26487.3;5.43258;0.170667
20200707150942555_DDMTREBIC-R4_met.fits;2.41348;26480;6.19958;0.341333
20200707150955696_DDMTREBIC-R4_met.fits;2.68308;26540;51.5002;0.512
20200707150925659_DDMTREBIC-R4_snap.fits;1.9238;26509.3;2.1338;0
20200707151031536_DDMTREBIC-R4_met.fits;2.07313;26510.7;9.66994;0.512
20200707151036144_DDMTREBIC-R4_met.fits;2.09256;26484.4;16.7289;0.512
20200707151109424_DDMTREBIC-R4_met.fits;2.2604;26521;5.63066;0.341333
20200707151111643_DDMTREBIC-R4_met.fits;2.40374;26482.9;4.87208;0.341333
20200707151025733_DDMTREBIC-R4_snap.fits;1.99578;26499;2.34247;0
20200707151126832_DDMTREBIC-R4_met.fits;2.1282;26519.5;7.97053;0.170667
20200707151149531_DDMTREBIC-R4_met.fits;2.17039;26513.7;7.14766;0.170667
20200707151151579_DDMTREBIC-R4_met.fits;2.58891;26532.7;7.0779;0.170667
20200707151159429_DDMTREBIC-R4_met.fits;2.19986;26474.1;14.1174;0.512
20200707151206256_DDMTREBIC-R4_met.fits;2.31851;26531.2;5.25024;0.170667
20200707151211888_DDMTREBIC-R4_met.fits;2.64648;26499;5.74636;0.341333
20200707151125808_DDMTREBIC-R4_snap.fits;2.30299;26499;1.8802;0
20200707151237317_DDMTREBIC-R4_met.fits;2.30852;26474.1;5.63411;0.170667
20200707151253189_DDMTREBIC-R4_met.fits;2.41261;26528.3;5.5838;0.170667
20200707151308720_DDMTREBIC-R4_met.fits;2.26117;26504.9;8.67686;0.341333
20200707151314864_DDMTREBIC-R4_met.fits;2.32285;26522.5;14.8324;0.341333
20200707151320496_DDMTREBIC-R4_met.fits;1.91873;26477.1;12.7843;0.170667
20200707151225883_DDMTREBIC-R4_snap.fits;2.12787;26507.8;1.60638;0
20200707151334149_DDMTREBIC-R4_met.fits;2.41833;26518.1;21.101;0.341333
20200707151347973_DDMTREBIC-R4_met.fits;2.12906;26509.3;15.6944;1.19467
20200707151421083_DDMTREBIC-R4_met.fits;1.59913;26481.4;54.0288;0.512
20200707151325957_DDMTREBIC-R4_snap.fits;2.47967;26472.7;1.85001;0
20200707151427227_DDMTREBIC-R4_met.fits;2.18393;26502;10.6169;0.341333
20200707151435760_DDMTREBIC-R4_met.fits;2.44379;26458;5.36861;0.682667
20200707151440539_DDMTREBIC-R4_met.fits;2.134;26529.8;4.67874;0.512
20200707151442928_DDMTREBIC-R4_met.fits;2.1255;26475.6;7.37894;0.341333
20200707151502213_DDMTREBIC-R4_met.fits;2.10149;26484.4;6.20749;0.170667
20200707151426032_DDMTREBIC-R4_snap.fits;2.28747;26504.9;2.307;0
20200707151550683_DDMTREBIC-R4_met.fits;2.11363;26452.1;5.49504;0.341333
20200707151603995_DDMTREBIC-R4_met.fits;2.51412;26513.7;11.4275;0.341333
20200707151607408_DDMTREBIC-R4_met.fits;2.29987;26471.2;6.86985;0.341333
20200707151617477_DDMTREBIC-R4_met.fits;2.23708;26504.9;4.50774;0.341333
20200707151526107_DDMTREBIC-R4_snap.fits;2.55379;26485.8;3.534;0
20200707151625840_DDMTREBIC-R4_met.fits;2.40292;26506.3;5.11048;0.170667
20200707151635739_DDMTREBIC-R4_met.fits;2.24389;26502;10.3764;0.170667
20200707151648880_DDMTREBIC-R4_met.fits;2.46217;26478.5;22.0238;0.512
20200707151714821_DDMTREBIC-R4_met.fits;2.36382;26487.3;21.3822;0.341333
20200707151723525_DDMTREBIC-R4_met.fits;2.13911;26471.2;4.63417;0.341333
20200707151626181_DDMTREBIC-R4_snap.fits;2.30049;26458;1.87663;0
20200707151749296_DDMTREBIC-R4_met.fits;2.1879;26528.3;7.31671;0.341333
20200707151808069_DDMTREBIC-R4_met.fits;2.16748;26528.3;10.8809;0.512
20200707151726256_DDMTREBIC-R4_snap.fits;2.36335;26488.8;2.15669;0
20200707151829061_DDMTREBIC-R4_met.fits;2.28257;26490.2;5.75206;0.170667
20200707151832133_DDMTREBIC-R4_met.fits;2.20051;26487.3;4.96368;0.170667
20200707151836059_DDMTREBIC-R4_met.fits;1.95566;26547.4;7.08198;0.341333
20200707151839984_DDMTREBIC-R4_met.fits;2.61059;26504.9;7.59265;0.512
20200707151919237_DDMTREBIC-R4_met.fits;2.21207;26490.2;12.376;0.512
20200707151826331_DDMTREBIC-R4_snap.fits;2.63994;26543;2.66418;0
20200707151932549_DDMTREBIC-R4_met.fits;2.43621;26500.5;31.707;0.682667
20200707151941595_DDMTREBIC-R4_met.fits;2.6807;26512.2;16.0822;0.341333
20200707151946373_DDMTREBIC-R4_met.fits;1.90459;26494.6;4.19423;0.170667
20200707151957637_DDMTREBIC-R4_met.fits;2.22499;26502;5.99126;0.512
20200707152013339_DDMTREBIC-R4_met.fits;2.22992;26525.4;5.58039;0.170667
20200707152018800_DDMTREBIC-R4_met.fits;2.24388;26503.4;5.00332;4.608
20200707151926405_DDMTREBIC-R4_snap.fits;2.60739;26456.5;2.27423;0
20200707152026480_DDMTREBIC-R4_met.fits;2.23834;26482.9;10.1813;0.341333
20200707152036720_DDMTREBIC-R4_met.fits;2.58431;26485.8;13.7394;0.512
20200707152108976_DDMTREBIC-R4_met.fits;2.65575;26510.7;12.5199;0.341333
20200707152112389_DDMTREBIC-R4_met.fits;2.19557;26475.6;5.71772;2.048
20200707152026480_DDMTREBIC-R4_snap.fits;2.30055;26474.1;2.36373;0
20200707152137819_DDMTREBIC-R4_met.fits;2.69575;26450.7;13.0096;1.87733
20200707152149936_DDMTREBIC-R4_met.fits;1.99715;26500.5;6.4814;0.170667
20200707152155227_DDMTREBIC-R4_met.fits;2.25105;26506.3;6.15048;0.341333
20200707152211952_DDMTREBIC-R4_met.fits;2.08654;26509.3;6.02096;0.341333
20200707152126555_DDMTREBIC-R4_snap.fits;2.6754;26537.1;2.12008;0
20200707152229872_DDMTREBIC-R4_met.fits;2.14661;26515.1;4.41636;0.170667
20200707152236357_DDMTREBIC-R4_met.fits;2.51207;26522.5;36.879;0.341333
20200707152249499_DDMTREBIC-R4_met.fits;2.1796;26506.3;4.54103;0.170667
20200707152318341_DDMTREBIC-R4_met.fits;2.24348;26509.3;5.092;0.341333
20200707152226629_DDMTREBIC-R4_snap.fits;1.82865;26500.5;2.0645;0
20200707152340357_DDMTREBIC-R4_met.fits;2.19286;26523.9;6.15192;0.170667
20200707152342576_DDMTREBIC-R4_met.fits;2.28934;26487.3;8.14635;0.341333
20200707152352304_DDMTREBIC-R4_met.fits;2.28639;26499;5.38758;0.512
20200707152408688_DDMTREBIC-R4_met.fits;2.32329;26529.8;5.77643;0.341333
20200707152422512_DDMTREBIC-R4_met.fits;2.23477;26506.3;5.10492;0.170667
20200707152326704_DDMTREBIC-R4_snap.fits;2.57078;26465.3;2.67924;0
20200707152431728_DDMTREBIC-R4_met.fits;2.3537;26512.2;6.40321;4.77867
20200707152449477_DDMTREBIC-R4_met.fits;2.23979;26512.2;5.13322;0.170667
20200707152451696_DDMTREBIC-R4_met.fits;2.3927;26522.5;7.46262;1.536
20200707152515077_DDMTREBIC-R4_met.fits;2.32103;26503.4;7.02917;0.341333
20200707152426779_DDMTREBIC-R4_snap.fits;2.73758;26519.5;1.83704;0
20200707152539141_DDMTREBIC-R4_met.fits;2.63195;26460.9;20.4949;0.512
20200707152550576_DDMTREBIC-R4_met.fits;2.40488;26481.4;6.35801;0.170667
20200707152554160_DDMTREBIC-R4_met.fits;2.59761;26504.9;7.51949;0.512
20200707152558256_DDMTREBIC-R4_met.fits;2.6028;26507.8;12.1427;0.170667
20200707152602352_DDMTREBIC-R4_met.fits;2.06215;26506.3;7.05196;0.170667
20200707152526853_DDMTREBIC-R4_snap.fits;2.3988;26509.3;7.56361;0
20200707152625563_DDMTREBIC-R4_met.fits;2.38746;26497.6;5.33336;0.853333
20200707152645531_DDMTREBIC-R4_met.fits;2.16758;26503.4;6.78125;0.341333
20200707152655771_DDMTREBIC-R4_met.fits;2.3407;26463.9;5.67603;0.512
20200707152659696_DDMTREBIC-R4_met.fits;2.47401;26485.8;5.61997;0.170667
20200707152707205_DDMTREBIC-R4_met.fits;2.64593;26506.3;6.45224;0.512
20200707152718128_DDMTREBIC-R4_met.fits;2.27045;26509.3;9.38936;0.512
20200707152724101_DDMTREBIC-R4_met.fits;2.44861;26509.3;15.8855;0.341333
20200707152626928_DDMTREBIC-R4_snap.fits;2.48809;26499;1.79165;0
20200707152728197_DDMTREBIC-R4_met.fits;1.92864;26512.2;5.0063;1.87733
20200707152743387_DDMTREBIC-R4_met.fits;2.25265;26472.7;11.6871;0.341333
20200707152749189_DDMTREBIC-R4_met.fits;2.24985;26487.3;4.8336;0.170667
20200707152810693_DDMTREBIC-R4_met.fits;2.54413;26506.3;7.52606;0.170667
20200707152818373_DDMTREBIC-R4_met.fits;2.43829;26449.2;7.19938;0.170667
20200707152727003_DDMTREBIC-R4_snap.fits;2.70773;26515.1;2.11648;0
20200707152846533_DDMTREBIC-R4_met.fits;2.23858;26499;4.97203;0.682667
20200707152902747_DDMTREBIC-R4_met.fits;2.22012;26509.3;7.62754;0.170667
20200707152827077_DDMTREBIC-R4_snap.fits;2.28943;26474.1;2.38039;0
20200707152940123_DDMTREBIC-R4_met.fits;1.97539;26518.1;8.46383;0.170667
20200707152947973_DDMTREBIC-R4_met.fits;2.33916;26513.7;6.14234;0.170667
20200707152955824_DDMTREBIC-R4_met.fits;2.3852;26480;6.25371;0.170667
20200707153003504_DDMTREBIC-R4_met.fits;2.40568;26468.3;5.07603;0.512
20200707153006235_DDMTREBIC-R4_met.fits;2.21187;26537.1;4.51142;0.512
20200707153019547_DDMTREBIC-R4_met.fits;2.25829;26513.7;8.31143;0.170667
20200707152927152_DDMTREBIC-R4_snap.fits;2.35083;26496.1;2.96499;0
20200707153024837_DDMTREBIC-R4_met.fits;2.15587;26532.7;9.66842;1.70667
20200707153031323_DDMTREBIC-R4_met.fits;2.34996;26506.3;6.05574;0.341333
20200707153035248_DDMTREBIC-R4_met.fits;2.54358;26507.8;19.6135;0.682667
20200707153045659_DDMTREBIC-R4_met.fits;1.97326;26503.4;4.82555;0.170667
20200707153051973_DDMTREBIC-R4_met.fits;2.15376;26525.4;4.73365;0.170667
20200707153027227_DDMTREBIC-R4_snap.fits;2.23416;26502;1.88711;0
20200707153138224_DDMTREBIC-R4_met.fits;2.65926;26513.7;8.12074;0.170667
20200707153141296_DDMTREBIC-R4_met.fits;2.11361;26509.3;9.3683;0.512
20200707153144709_DDMTREBIC-R4_met.fits;2.40938;26519.5;11.8842;2.21867
20200707153207749_DDMTREBIC-R4_met.fits;1.65129;26488.8;3.41108;0.170667
20200707153127301_DDMTREBIC-R4_snap.fits;2.27339;26512.2;1.7022;0
20200707153304240_DDMTREBIC-R4_met.fits;2.0289;26503.4;5.96218;0.170667
20200707153307141_DDMTREBIC-R4_met.fits;2.07386;26493.2;4.16856;0.682667
20200707153319600_DDMTREBIC-R4_met.fits;2.41922;26510.7;7.89601;1.87733
20200707153227376_DDMTREBIC-R4_snap.fits;2.0021;26529.8;1.85216;0
20200707153324379_DDMTREBIC-R4_met.fits;2.09326;26523.9;4.33867;1.19467
20200707153332741_DDMTREBIC-R4_met.fits;2.12644;26518.1;13.4588;0.341333
20200707153337691_DDMTREBIC-R4_met.fits;2.13613;26504.9;4.42461;0.170667
20200707153342811_DDMTREBIC-R4_met.fits;2.23062;26481.4;5.33225;0.170667
20200707153355269_DDMTREBIC-R4_met.fits;2.34621;26477.1;6.2265;0.170667
20200707153359707_DDMTREBIC-R4_met.fits;2.22455;26482.9;7.62966;0.170667
20200707153408240_DDMTREBIC-R4_met.fits;2.61025;26541.5;6.75234;0.341333
20200707153327451_DDMTREBIC-R4_snap.fits;2.63789;26521;1.81086;0
20200707153436059_DDMTREBIC-R4_met.fits;2.09462;26472.7;6.17235;0.512
20200707153439643_DDMTREBIC-R4_met.fits;2.25022;26519.5;6.58682;0.341333
20200707153455856_DDMTREBIC-R4_met.fits;2.28116;26468.3;54.6698;0.512
20200707153505755_DDMTREBIC-R4_met.fits;1.61164;26500.5;5.74222;0.341333
20200707153516336_DDMTREBIC-R4_met.fits;2.08422;26500.5;4.65642;2.73067
20200707153427525_DDMTREBIC-R4_snap.fits;2.29573;26531.2;2.08002;0
20200707153530843_DDMTREBIC-R4_met.fits;2.29554;26506.3;11.0638;0.682667
20200707153543472_DDMTREBIC-R4_met.fits;2.06855;26500.5;7.65386;0.170667
20200707153547227_DDMTREBIC-R4_met.fits;2.34279;26478.5;7.44844;1.536
20200707153551835_DDMTREBIC-R4_met.fits;2.58402;26516.6;5.28651;2.048
20200707153527600_DDMTREBIC-R4_snap.fits;2.48604;26510.7;1.80159;0
20200707153626480_DDMTREBIC-R4_met.fits;2.66373;26515.1;6.59329;1.024
20200707153635184_DDMTREBIC-R4_met.fits;1.86646;26509.3;3.94546;0.170667
20200707153654981_DDMTREBIC-R4_met.fits;2.22037;26525.4;14.7518;0.341333
20200707153659419_DDMTREBIC-R4_met.fits;2.38968;26488.8;5.1975;0.341333
20200707153716315_DDMTREBIC-R4_met.fits;2.02116;26521;4.45616;0.170667
20200707153627675_DDMTREBIC-R4_snap.fits;2.72847;26466.8;2.12486;0
20200707153737307_DDMTREBIC-R4_met.fits;2.61431;26540;21.5101;0.341333
20200707153800176_DDMTREBIC-R4_met.fits;2.2419;26484.4;5.13443;0.341333
20200707153820315_DDMTREBIC-R4_met.fits;2.28394;26518.1;7.17072;0.512
20200707153727749_DDMTREBIC-R4_snap.fits;2.48148;26531.2;2.3547;0
20200707153825947_DDMTREBIC-R4_met.fits;2.06312;26500.5;4.74233;0.170667
20200707153829360_DDMTREBIC-R4_met.fits;2.22259;26477.1;5.40931;0.170667
20200707153836699_DDMTREBIC-R4_met.fits;2.08065;26522.5;4.24708;0.341333
20200707153840112_DDMTREBIC-R4_met.fits;2.19994;26506.3;5.78783;0.341333
20200707153844549_DDMTREBIC-R4_met.fits;2.13561;26507.8;6.23062;0.341333
20200707153906053_DDMTREBIC-R4_met.fits;1.87301;26488.8;5.0197;0.170667
20200707153916293_DDMTREBIC-R4_met.fits;2.42089;26516.6;11.0567;0.341333
20200707153827824_DDMTREBIC-R4_snap.fits;2.55991;26537.1;1.9486;0
20200707153943088_DDMTREBIC-R4_met.fits;2.44025;26485.8;6.08389;0.341333
20200707153951792_DDMTREBIC-R4_met.fits;2.0653;26487.3;6.64266;0.512
20200707154014320_DDMTREBIC-R4_met.fits;1.92842;26449.2;5.65254;0.341333
20200707154019952_DDMTREBIC-R4_met.fits;2.50307;26504.9;6.61193;0.341333
20200707153927899_DDMTREBIC-R4_snap.fits;2.27894;26515.1;1.73105;0
20200707154035141_DDMTREBIC-R4_met.fits;2.41494;26513.7;6.32759;0.341333
20200707154047259_DDMTREBIC-R4_met.fits;2.30086;26499;9.28067;0.170667
20200707154059035_DDMTREBIC-R4_met.fits;2.60696;26497.6;5.32479;1.36533
20200707154027973_DDMTREBIC-R4_snap.fits;2.0112;26497.6;1.95877;0
20200707154134021_DDMTREBIC-R4_met.fits;2.30236;26516.6;8.33441;0.170667
20200707154144432_DDMTREBIC-R4_met.fits;2.08845;26522.5;18.4487;0.341333
20200707154148699_DDMTREBIC-R4_met.fits;2.06743;26475.6;4.60396;0.170667
20200707154158085_DDMTREBIC-R4_met.fits;2.39925;26504.9;5.70453;3.75467
20200707154222320_DDMTREBIC-R4_met.fits;1.88151;26509.3;5.66168;0.170667
20200707154128048_DDMTREBIC-R4_snap.fits;2.28312;26509.3;1.88182;0
20200707154231195_DDMTREBIC-R4_met.fits;2.3701;26513.7;5.70223;0.170667
20200707154235291_DDMTREBIC-R4_met.fits;2.69696;26497.6;8.78594;1.536
20200707154244507_DDMTREBIC-R4_met.fits;1.97714;26493.2;15.6034;3.75467
20200707154256453_DDMTREBIC-R4_met.fits;2.22385;26509.3;11.0657;0.341333
20200707154321371_DDMTREBIC-R4_met.fits;1.93424;26532.7;11.3866;0.341333
20200707154228123_DDMTREBIC-R4_snap.fits;2.34407;26493.2;1.85395;0
20200707154339120_DDMTREBIC-R4_met.fits;2.57541;26472.7;7.39578;0.341333
20200707154354821_DDMTREBIC-R4_met.fits;1.86212;26482.9;30.1586;0.512
20200707154407621_DDMTREBIC-R4_met.fits;2.24758;26504.9;4.62057;0.341333
20200707154328197_DDMTREBIC-R4_snap.fits;2.26869;26449.2;2.40349;0
20200707154435440_DDMTREBIC-R4_met.fits;2.36264;26509.3;5.03758;0.170667
20200707154428272_DDMTREBIC-R4_snap.fits;2.24936;26521;1.82744;0
20200707154605552_DDMTREBIC-R4_met.fits;2.13846;26472.7;5.01594;0.341333
20200707154528347_DDMTREBIC-R4_snap.fits;2.30886;26462.4;2.137;0
20200707154719280_DDMTREBIC-R4_met.fits;1.98945;26544.4;8.14468;0.170667
20200707154628421_DDMTREBIC-R4_snap.fits;2.25574;26496.1;2.63996;0
20200707154741296_DDMTREBIC-R4_met.fits;2.13881;26532.7;8.9575;2.21867
20200707154749317_DDMTREBIC-R4_met.fits;1.8539;26510.7;5.00651;0.170667
20200707154755973_DDMTREBIC-R4_met.fits;2.037;26504.9;14.5676;0.512
20200707154811163_DDMTREBIC-R4_met.fits;2.91021;26487.3;8.79794;1.536
20200707154728496_DDMTREBIC-R4_snap.fits;1.98922;26460.9;1.46699;0
20200707154908336_DDMTREBIC-R4_met.fits;1.95242;26487.3;4.15899;0.512
20200707154828571_DDMTREBIC-R4_snap.fits;2.29108;26481.4;1.71302;0
20200707154934789_DDMTREBIC-R4_met.fits;2.31289;26490.2;21.5783;0.512
20200707154946224_DDMTREBIC-R4_met.fits;2.04568;26518.1;9.70775;0.341333
20200707154948613_DDMTREBIC-R4_met.fits;2.08122;26518.1;5.92251;0.170667
20200707154957659_DDMTREBIC-R4_met.fits;2.26087;26512.2;6.37243;0.170667
20200707155024624_DDMTREBIC-R4_met.fits;2.30298;26507.8;6.3052;1.024
20200707154928645_DDMTREBIC-R4_snap.fits;1.97712;26499;2.3486;0
20200707155027696_DDMTREBIC-R4_met.fits;1.92944;26509.3;5.85887;0.170667
20200707155050565_DDMTREBIC-R4_met.fits;2.51642;26504.9;5.28734;0.170667
20200707155102512_DDMTREBIC-R4_met.fits;2.18388;26538.6;11.7892;0.682667
20200707155114800_DDMTREBIC-R4_met.fits;2.48743;26525.4;8.82397;0.170667
20200707155028720_DDMTREBIC-R4_snap.fits;2.19139;26540;2.06249;0
20200707155130160_DDMTREBIC-R4_met.fits;2.3861;26519.5;5.3765;0.853333
20200707155139888_DDMTREBIC-R4_met.fits;2.21881;26507.8;8.09367;0.341333
20200707155207877_DDMTREBIC-R4_met.fits;2.21222;26493.2;6.7677;0.341333
20200707155212656_DDMTREBIC-R4_met.fits;2.37044;26504.9;18.0749;0.512
20200707155128795_DDMTREBIC-R4_snap.fits;2.31328;26531.2;2.30947;0
20200707155239621_DDMTREBIC-R4_met.fits;1.99278;26515.1;19.6808;0.341333
20200707155245595_DDMTREBIC-R4_met.fits;2.36627;26518.1;7.12684;0.853333
20200707155257712_DDMTREBIC-R4_met.fits;2.0797;26475.6;4.77877;0.170667
20200707155300101_DDMTREBIC-R4_met.fits;2.06655;26510.7;4.34242;0.170667
20200707155307440_DDMTREBIC-R4_met.fits;1.8912;26502;4.54077;0.170667
20200707155312389_DDMTREBIC-R4_met.fits;2.39652;26518.1;19.1368;0.512
20200707155319045_DDMTREBIC-R4_met.fits;2.15573;26449.2;9.03875;0.341333
20200707155323483_DDMTREBIC-R4_met.fits;2.43736;26484.4;5.64869;0.341333
20200707155228869_DDMTREBIC-R4_snap.fits;1.92437;26502;2.01316;0
20200707155328773_DDMTREBIC-R4_met.fits;2.00166;26497.6;6.70733;0.170667
20200707155402053_DDMTREBIC-R4_met.fits;2.1302;26469.7;5.88374;0.170667
20200707155408027_DDMTREBIC-R4_met.fits;2.54684;26504.9;6.1767;0.170667
20200707155413317_DDMTREBIC-R4_met.fits;1.81485;26478.5;6.50786;0.341333
20200707155422021_DDMTREBIC-R4_met.fits;2.16052;26485.8;7.86562;0.170667
20200707155328944_DDMTREBIC-R4_snap.fits;2.31241;26513.7;2.31003;0
20200707155426629_DDMTREBIC-R4_met.fits;2.08616;26519.5;5.88855;0.170667
20200707155435333_DDMTREBIC-R4_met.fits;2.23834;26504.9;5.97369;1.19467
20200707155450011_DDMTREBIC-R4_met.fits;2.44837;26510.7;14.8114;0.341333
20200707155516635_DDMTREBIC-R4_met.fits;2.27594;26487.3;7.67365;0.512
20200707155520219_DDMTREBIC-R4_met.fits;2.54219;26509.3;6.3528;0.170667
20200707155525168_DDMTREBIC-R4_met.fits;2.07392;26506.3;6.19889;0.170667
20200707155429019_DDMTREBIC-R4_snap.fits;2.03708;26478.5;2.09756;0
20200707155530288_DDMTREBIC-R4_met.fits;2.14648;26515.1;15.2389;0.341333
20200707155606469_DDMTREBIC-R4_met.fits;2.35134;26502;8.81341;0.170667
20200707155610395_DDMTREBIC-R4_met.fits;2.41739;26547.4;7.07427;0.170667
20200707155615003_DDMTREBIC-R4_met.fits;1.85225;26481.4;3.71447;0.170667
20200707155529093_DDMTREBIC-R4_snap.fits;2.02282;26540;1.91254;0
20200707155636507_DDMTREBIC-R4_met.fits;2.37887;26500.5;5.32541;0.341333
20200707155639579_DDMTREBIC-R4_met.fits;2.56904;26518.1;5.43659;0.170667
20200707155629168_DDMTREBIC-R4_snap.fits;2.22777;26463.9;1.81204;0
20200707155805083_DDMTREBIC-R4_met.fits;2.46056;26488.8;5.45047;0.170667
20200707155729243_DDMTREBIC-R4_snap.fits;2.31911;26493.2;1.96281;0
20200707155840411_DDMTREBIC-R4_met.fits;2.45928;26509.3;5.19462;0.341333
20200707155846384_DDMTREBIC-R4_met.fits;2.50537;26504.9;7.8406;2.048
20200707155911984_DDMTREBIC-R4_met.fits;2.74613;26506.3;7.24702;0.170667
20200707155915568_DDMTREBIC-R4_met.fits;2.16568;26488.8;6.41331;0.341333
20200707155829317_DDMTREBIC-R4_snap.fits;2.17693;26529.8;2.1962;0
20200707155930416_DDMTREBIC-R4_met.fits;1.91398;26485.8;4.22802;0.170667
20200707155932635_DDMTREBIC-R4_met.fits;2.68837;26504.9;5.89554;0.341333
20200707155929392_DDMTREBIC-R4_snap.fits;1.82698;26462.4;2.37487;0
