# file name; noise; peak f.; mag.; duration
20200707180007024_DDMTREBIC-R4_met.fits;2.37384;26497.6;8.19835;0.170667
20200707180021531_DDMTREBIC-R4_met.fits;2.1844;26509.3;9.93411;0.341333
20200707180050203_DDMTREBIC-R4_met.fits;1.6122;26506.3;5.33685;0.170667
20200707180116997_DDMTREBIC-R4_met.fits;2.46045;26547.4;7.44714;0.341333
20200707180121264_DDMTREBIC-R4_met.fits;2.18812;26499;6.79408;0.170667
20200707180129285_DDMTREBIC-R4_met.fits;1.90487;26515.1;5.84818;1.36533
20200707180038427_DDMTREBIC-R4_snap.fits;2.08026;26496.1;1.79991;0
20200707180148741_DDMTREBIC-R4_met.fits;1.90084;26499;5.95637;0.170667
20200707180221339_DDMTREBIC-R4_met.fits;1.85153;26502;3.81837;0.170667
20200707180223557_DDMTREBIC-R4_met.fits;2.21164;26519.5;5.32369;0.341333
20200707180138501_DDMTREBIC-R4_snap.fits;1.82419;26528.3;2.62639;0
20200707180237381_DDMTREBIC-R4_met.fits;1.99066;26496.1;4.71224;0.512
20200707180244891_DDMTREBIC-R4_met.fits;1.91059;26519.5;130.213;0.512
20200707180309467_DDMTREBIC-R4_met.fits;1.91081;26512.2;7.03266;0.170667
20200707180315440_DDMTREBIC-R4_met.fits;1.71881;26509.3;4.64398;0.170667
20200707180238576_DDMTREBIC-R4_snap.fits;2.19963;26453.6;1.87137;0
20200707180342747_DDMTREBIC-R4_met.fits;2.28365;26493.2;9.41586;0.341333
20200707180357424_DDMTREBIC-R4_met.fits;2.224;26496.1;11.7545;0.512
20200707180403568_DDMTREBIC-R4_met.fits;1.93967;26502;4.58624;0.170667
20200707180412443_DDMTREBIC-R4_met.fits;1.91575;26506.3;6.52495;0.170667
20200707180431899_DDMTREBIC-R4_met.fits;2.29281;26496.1;5.04914;0.170667
20200707180338651_DDMTREBIC-R4_snap.fits;2.17184;26485.8;2.10183;0
20200707180440773_DDMTREBIC-R4_met.fits;2.03095;26503.4;4.89305;0.170667
20200707180442821_DDMTREBIC-R4_met.fits;2.2569;26521;10.4647;0.682667
20200707180438725_DDMTREBIC-R4_snap.fits;2.33224;26485.8;2.07773;0
20200707180543067_DDMTREBIC-R4_met.fits;2.26845;26502;5.34842;0.341333
20200707180549211_DDMTREBIC-R4_met.fits;1.95926;26519.5;6.78075;1.536
20200707180617712_DDMTREBIC-R4_met.fits;2.13728;26504.9;9.59894;0.341333
20200707180625563_DDMTREBIC-R4_met.fits;1.97343;26500.5;6.31524;0.512
20200707180634949_DDMTREBIC-R4_met.fits;1.77959;26507.8;3.99903;0.170667
20200707180538800_DDMTREBIC-R4_snap.fits;2.11658;26455.1;1.74588;0
20200707180648603_DDMTREBIC-R4_met.fits;1.80717;26482.9;8.56508;0.341333
20200707180657989_DDMTREBIC-R4_met.fits;2.03514;26528.3;4.32694;0.341333
20200707180709936_DDMTREBIC-R4_met.fits;2.01819;26504.9;4.73433;1.19467
20200707180729051_DDMTREBIC-R4_met.fits;2.1836;26506.3;4.94959;0.170667
20200707180638875_DDMTREBIC-R4_snap.fits;2.09388;26500.5;2.83031;0
20200707180747312_DDMTREBIC-R4_met.fits;2.17577;26488.8;6.30018;0.512
20200707180755504_DDMTREBIC-R4_met.fits;2.36667;26477.1;7.18913;0.170667
20200707180805744_DDMTREBIC-R4_met.fits;1.91654;26477.1;17.2134;0.341333
20200707180812400_DDMTREBIC-R4_met.fits;2.08099;26499;9.04401;0.682667
20200707180824347_DDMTREBIC-R4_met.fits;1.74715;26497.6;11.4601;2.048
20200707180738949_DDMTREBIC-R4_snap.fits;2.06738;26515.1;1.99304;0
20200707180841072_DDMTREBIC-R4_met.fits;1.90187;26507.8;7.6156;0.341333
20200707180854555_DDMTREBIC-R4_met.fits;1.80539;26496.1;3.66546;0.170667
20200707180859675_DDMTREBIC-R4_met.fits;1.80911;26491.7;4.44731;0.170667
20200707180904795_DDMTREBIC-R4_met.fits;1.81022;26497.6;6.38273;0.341333
20200707180908379_DDMTREBIC-R4_met.fits;1.98243;26493.2;4.50328;0.341333
20200707180923909_DDMTREBIC-R4_met.fits;1.62262;26506.3;6.11015;0.170667
20200707180839024_DDMTREBIC-R4_snap.fits;2.18082;26513.7;2.2429;0
20200707180938587_DDMTREBIC-R4_met.fits;2.25993;26502;4.98394;0.341333
20200707180945072_DDMTREBIC-R4_met.fits;2.32837;26490.2;7.29495;0.341333
20200707181018693_DDMTREBIC-R4_met.fits;1.67341;26497.6;10.9034;3.24267
20200707181026885_DDMTREBIC-R4_met.fits;2.24017;26534.2;7.10517;0.341333
20200707180939099_DDMTREBIC-R4_snap.fits;2.12097;26487.3;1.97021;0
20200707181047536_DDMTREBIC-R4_met.fits;2.93383;26519.5;20.3273;1.87733
20200707181056752_DDMTREBIC-R4_met.fits;2.03723;26515.1;6.91188;0.170667
20200707181132763_DDMTREBIC-R4_met.fits;2.28135;26500.5;5.13611;0.170667
20200707181039173_DDMTREBIC-R4_snap.fits;2.0242;26453.6;1.69183;0
20200707181142491_DDMTREBIC-R4_met.fits;2.23799;26509.3;4.9012;0.170667
20200707181147952_DDMTREBIC-R4_met.fits;2.48996;26507.8;18.4508;0.341333
20200707181201435_DDMTREBIC-R4_met.fits;1.87825;26494.6;15.2126;0.341333
20200707181204507_DDMTREBIC-R4_met.fits;1.92522;26497.6;12.1963;0.512
20200707181213552_DDMTREBIC-R4_met.fits;2.06281;26518.1;5.55822;0.512
20200707181139248_DDMTREBIC-R4_snap.fits;2.04632;26532.7;1.98579;0
20200707181309531_DDMTREBIC-R4_met.fits;2.02801;26449.2;15.8129;0.341333
20200707181314651_DDMTREBIC-R4_met.fits;1.94438;26453.6;10.2145;1.19467
20200707181320112_DDMTREBIC-R4_met.fits;2.16032;26500.5;4.52637;0.170667
20200707181329669_DDMTREBIC-R4_met.fits;2.25975;26497.6;5.13677;0.512
20200707181239323_DDMTREBIC-R4_snap.fits;2.25279;26477.1;2.3776;0
20200707181342981_DDMTREBIC-R4_met.fits;1.88709;26504.9;4.14979;0.170667
20200707181347760_DDMTREBIC-R4_met.fits;1.81275;26512.2;3.74148;2.56
20200707181407216_DDMTREBIC-R4_met.fits;1.98441;26504.9;4.27085;0.170667
20200707181414384_DDMTREBIC-R4_met.fits;2.23639;26541.5;5.17485;0.170667
20200707181418480_DDMTREBIC-R4_met.fits;2.11359;26516.6;8.25426;0.170667
20200707181339397_DDMTREBIC-R4_snap.fits;2.23818;26503.4;2.05311;0
20200707181441008_DDMTREBIC-R4_met.fits;1.98865;26506.3;9.45938;0.170667
20200707181445957_DDMTREBIC-R4_met.fits;2.1053;26544.4;5.94601;2.21867
20200707181513264_DDMTREBIC-R4_met.fits;1.83292;26500.5;4.12777;0.170667
20200707181516336_DDMTREBIC-R4_met.fits;2.11955;26500.5;4.93852;3.072
20200707181439472_DDMTREBIC-R4_snap.fits;2.16303;26500.5;1.72533;0
20200707181552688_DDMTREBIC-R4_met.fits;1.88725;26504.9;6.07164;0.341333
20200707181557808_DDMTREBIC-R4_met.fits;1.81712;26528.3;6.65705;2.21867
20200707181604635_DDMTREBIC-R4_met.fits;1.73651;26482.9;6.31303;0.170667
20200707181615557_DDMTREBIC-R4_met.fits;2.0933;26499;5.36236;0.170667
20200707181539547_DDMTREBIC-R4_snap.fits;2.095;26478.5;2.28956;0
20200707181652421_DDMTREBIC-R4_met.fits;2.38175;26507.8;6.84147;0.341333
20200707181736283_DDMTREBIC-R4_met.fits;2.3267;26515.1;5.65166;0.170667
20200707181639621_DDMTREBIC-R4_snap.fits;1.85733;26537.1;1.95452;0
20200707181744133_DDMTREBIC-R4_met.fits;1.61731;26496.1;5.05964;0.170667
20200707181756592_DDMTREBIC-R4_met.fits;1.68713;26510.7;3.62426;0.341333
20200707181821339_DDMTREBIC-R4_met.fits;2.20938;26499;7.95827;0.853333
20200707181824752_DDMTREBIC-R4_met.fits;2.06148;26513.7;5.28321;1.536
20200707181834821_DDMTREBIC-R4_met.fits;2.15054;26515.1;4.62533;0.170667
20200707181836869_DDMTREBIC-R4_met.fits;2.12955;26503.4;4.36049;0.170667
20200707181739696_DDMTREBIC-R4_snap.fits;2.09438;26466.8;1.64069;0
20200707181919877_DDMTREBIC-R4_met.fits;2.13569;26512.2;4.96203;0.170667
20200707181839771_DDMTREBIC-R4_snap.fits;2.38922;26506.3;2.02464;0
20200707181950939_DDMTREBIC-R4_met.fits;1.98214;26500.5;16.2071;0.341333
20200707181954352_DDMTREBIC-R4_met.fits;1.96919;26518.1;5.6689;0.512
20200707182005104_DDMTREBIC-R4_met.fits;2.06474;26502;14.0779;2.21867
20200707182013979_DDMTREBIC-R4_met.fits;1.90152;26497.6;10.8017;0.341333
20200707182026779_DDMTREBIC-R4_met.fits;1.96666;26512.2;4.17664;0.170667
20200707181939845_DDMTREBIC-R4_snap.fits;2.44423;26487.3;2.46817;0
20200707182040432_DDMTREBIC-R4_met.fits;2.00418;26499;5.31194;0.170667
20200707182042821_DDMTREBIC-R4_met.fits;2.26565;26497.6;4.58049;0.170667
20200707182056133_DDMTREBIC-R4_met.fits;2.30862;26513.7;5.87887;0.341333
20200707182106032_DDMTREBIC-R4_met.fits;1.80606;26499;3.86602;0.341333
20200707182109275_DDMTREBIC-R4_met.fits;1.97165;26503.4;5.03828;0.341333
20200707182116101_DDMTREBIC-R4_met.fits;2.24698;26547.4;7.90123;1.87733
20200707182124123_DDMTREBIC-R4_met.fits;2.14529;26497.6;8.49681;0.341333
20200707182039920_DDMTREBIC-R4_snap.fits;1.87819;26531.2;1.6896;0
20200707182144091_DDMTREBIC-R4_met.fits;1.67434;26512.2;4.69128;0.170667
20200707182157232_DDMTREBIC-R4_met.fits;1.96006;26496.1;3.98103;0.512
20200707182217200_DDMTREBIC-R4_met.fits;1.80552;26516.6;6.04234;0.170667
20200707182226757_DDMTREBIC-R4_met.fits;2.30273;26480;4.66084;0.170667
20200707182230000_DDMTREBIC-R4_met.fits;2.7534;26465.3;9.5905;0.170667
20200707182139995_DDMTREBIC-R4_snap.fits;2.39506;26474.1;3.49719;0
20200707182240069_DDMTREBIC-R4_snap.fits;6.25145;26475.6;5.19167;0
20200707182436293_DDMTREBIC-R4_met.fits;5.52076;26494.6;14.419;0.341333
20200707182340144_DDMTREBIC-R4_snap.fits;4.70698;26510.7;3.61812;0
20200707182506672_DDMTREBIC-R4_met.fits;3.91415;26506.3;17.6229;1.024
20200707182440219_DDMTREBIC-R4_snap.fits;2.45559;26484.4;1.85486;0
20200707182613061_DDMTREBIC-R4_met.fits;2.86805;26506.3;8.73845;0.341333
20200707182624325_DDMTREBIC-R4_met.fits;2.00865;26529.8;5.83976;0.341333
20200707182628592_DDMTREBIC-R4_met.fits;1.99795;26499;5.87165;0.170667
20200707182540293_DDMTREBIC-R4_snap.fits;2.25869;26506.3;1.93377;0
20200707182659653_DDMTREBIC-R4_met.fits;2.72792;26493.2;5.58335;0.341333
20200707182730032_DDMTREBIC-R4_met.fits;1.94929;26506.3;4.62308;1.024
20200707182640368_DDMTREBIC-R4_snap.fits;2.0287;26469.7;1.7064;0
20200707182744880_DDMTREBIC-R4_met.fits;2.15027;26516.6;13.3521;0.341333
20200707182747440_DDMTREBIC-R4_met.fits;2.166;26496.1;4.57703;0.170667
20200707182758533_DDMTREBIC-R4_met.fits;2.53853;26515.1;6.73381;0.170667
20200707182816453_DDMTREBIC-R4_met.fits;2.44753;26497.6;5.73422;0.170667
20200707182819525_DDMTREBIC-R4_met.fits;2.47594;26496.1;17.9208;0.341333
20200707182825157_DDMTREBIC-R4_met.fits;2.10368;26529.8;4.5744;0.170667
20200707182740443_DDMTREBIC-R4_snap.fits;2.53725;26503.4;1.8427;0
20200707182843077_DDMTREBIC-R4_met.fits;1.99332;26503.4;4.22374;0.170667
20200707182910213_DDMTREBIC-R4_met.fits;2.0319;26519.5;7.83982;0.341333
20200707182914992_DDMTREBIC-R4_met.fits;1.97851;26504.9;7.63516;0.170667
20200707182924891_DDMTREBIC-R4_met.fits;2.28738;26503.4;8.51277;1.024
20200707182928645_DDMTREBIC-R4_met.fits;2.00737;26528.3;4.1875;0.682667
20200707182932741_DDMTREBIC-R4_met.fits;2.23606;26502;6.74088;0.512
20200707182840517_DDMTREBIC-R4_snap.fits;2.03136;26488.8;1.94868;0
20200707182955611_DDMTREBIC-R4_met.fits;1.99042;26475.6;16.1959;0.341333
20200707183031451_DDMTREBIC-R4_met.fits;2.33416;26503.4;38.3706;0.341333
20200707182940592_DDMTREBIC-R4_snap.fits;2.29713;26484.4;2.56604;0
20200707183044251_DDMTREBIC-R4_met.fits;2.11509;26490.2;29.7983;0.341333
20200707183047493_DDMTREBIC-R4_met.fits;2.25457;26521;6.23387;0.341333
20200707183132891_DDMTREBIC-R4_met.fits;2.06679;26504.9;15.1772;2.38933
20200707183040667_DDMTREBIC-R4_snap.fits;2.08149;26487.3;2.19886;0
20200707183143984_DDMTREBIC-R4_met.fits;1.8399;26523.9;8.67958;0.512
20200707183156272_DDMTREBIC-R4_met.fits;2.0219;26497.6;7.99044;0.341333
20200707183221531_DDMTREBIC-R4_met.fits;1.91389;26493.2;4.04668;0.512
20200707183140741_DDMTREBIC-R4_snap.fits;1.79973;26450.7;2.08097;0
20200707183304027_DDMTREBIC-R4_met.fits;1.96876;26471.2;4.22008;0.341333
20200707183309488_DDMTREBIC-R4_met.fits;2.23611;26502;4.7093;0.170667
20200707183240816_DDMTREBIC-R4_snap.fits;1.91643;26510.7;1.94936;0
20200707183347205_DDMTREBIC-R4_met.fits;2.04111;26518.1;6.94158;0.682667
20200707183340891_DDMTREBIC-R4_snap.fits;2.11245;26506.3;1.71609;0
20200707183505883_DDMTREBIC-R4_met.fits;1.94866;26502;4.4827;0.170667
20200707183440965_DDMTREBIC-R4_snap.fits;2.16763;26544.4;2.08288;0
20200707183543771_DDMTREBIC-R4_met.fits;1.90318;26503.4;5.61361;0.170667
20200707183604933_DDMTREBIC-R4_met.fits;2.5288;26515.1;5.07803;0.341333
20200707183619269_DDMTREBIC-R4_met.fits;2.02166;26497.6;5.52826;0.341333
20200707183541040_DDMTREBIC-R4_snap.fits;2.00374;26502;2.04578;0
20200707183643504_DDMTREBIC-R4_met.fits;2.31355;26502;4.67025;2.56
20200707183647941_DDMTREBIC-R4_met.fits;2.17868;26500.5;4.96254;0.170667
20200707183701424_DDMTREBIC-R4_met.fits;2.17649;26494.6;5.34171;0.341333
20200707183714395_DDMTREBIC-R4_met.fits;2.22806;26497.6;4.69595;0.341333
20200707183727707_DDMTREBIC-R4_met.fits;1.99113;26503.4;5.21241;2.048
20200707183731803_DDMTREBIC-R4_met.fits;1.98906;26513.7;4.21299;0.170667
20200707183641115_DDMTREBIC-R4_snap.fits;2.70806;26449.2;2.0542;0
20200707183743920_DDMTREBIC-R4_met.fits;2.24459;26538.6;7.05015;0.512
20200707183814640_DDMTREBIC-R4_met.fits;2.04935;26506.3;37.1245;0.682667
20200707183821637_DDMTREBIC-R4_met.fits;2.531;26504.9;5.80859;0.512
20200707183741189_DDMTREBIC-R4_snap.fits;1.93296;26507.8;4.55886;0
20200707183840581_DDMTREBIC-R4_met.fits;1.93296;26507.8;4.55886;0.170667
20200707183843141_DDMTREBIC-R4_met.fits;2.70819;26484.4;6.64788;0.170667
20200707183850480_DDMTREBIC-R4_met.fits;2.2107;26509.3;11.946;0.512
20200707183855259_DDMTREBIC-R4_met.fits;2.24234;26529.8;17.6993;0.341333
20200707183928709_DDMTREBIC-R4_met.fits;1.85169;26502;4.70473;0.341333
20200707183841264_DDMTREBIC-R4_snap.fits;2.58414;26478.5;1.6192;0
20200707184007280_DDMTREBIC-R4_met.fits;1.86685;26469.7;6.51676;1.024
20200707184028272_DDMTREBIC-R4_met.fits;1.80365;26488.8;37.0112;0.512
20200707183941339_DDMTREBIC-R4_snap.fits;1.94392;26490.2;1.59836;0
20200707184101381_DDMTREBIC-R4_met.fits;2.0117;26475.6;7.18043;0.512
20200707184117595_DDMTREBIC-R4_met.fits;1.9419;26496.1;4.90922;1.87733
20200707184041413_DDMTREBIC-R4_snap.fits;2.37975;26547.4;1.62094;0
20200707184148997_DDMTREBIC-R4_met.fits;2.2032;26496.1;15.9514;0.682667
20200707184157531_DDMTREBIC-R4_met.fits;2.17602;26504.9;5.78495;0.170667
20200707184224837_DDMTREBIC-R4_met.fits;1.75605;26507.8;5.07512;1.024
20200707184231664_DDMTREBIC-R4_met.fits;2.00656;26531.2;27.2008;0.512
20200707184236101_DDMTREBIC-R4_met.fits;2.04516;26494.6;5.67291;0.341333
20200707184141488_DDMTREBIC-R4_snap.fits;2.03389;26471.2;1.76962;0
20200707184250267_DDMTREBIC-R4_met.fits;2.35269;26480;9.46903;0.341333
20200707184254533_DDMTREBIC-R4_met.fits;2.15076;26537.1;5.99705;0.170667
20200707184300848_DDMTREBIC-R4_met.fits;2.23256;26494.6;5.72412;0.170667
20200707184304261_DDMTREBIC-R4_met.fits;2.53907;26502;10.0242;0.341333
20200707184308869_DDMTREBIC-R4_met.fits;2.13778;26504.9;6.38717;1.536
20200707184326448_DDMTREBIC-R4_met.fits;2.135;26481.4;5.59219;0.170667
20200707184338736_DDMTREBIC-R4_met.fits;1.97101;26510.7;4.86593;0.170667
20200707184241563_DDMTREBIC-R4_snap.fits;2.16978;26525.4;1.51381;0
20200707184401435_DDMTREBIC-R4_met.fits;1.94031;26496.1;4.37838;3.584
20200707184428400_DDMTREBIC-R4_met.fits;1.99553;26500.5;6.36391;2.048
20200707184341637_DDMTREBIC-R4_snap.fits;2.10896;26512.2;1.66436;0
20200707184456219_DDMTREBIC-R4_met.fits;2.16148;26499;24.9822;0.512
20200707184504069_DDMTREBIC-R4_met.fits;2.0714;26463.9;4.58916;0.512
20200707184507312_DDMTREBIC-R4_met.fits;1.80808;26518.1;6.05825;0.341333
20200707184515675_DDMTREBIC-R4_met.fits;2.07393;26481.4;7.05106;1.536
20200707184441712_DDMTREBIC-R4_snap.fits;2.16537;26516.6;2.47648;0
20200707184558171_DDMTREBIC-R4_met.fits;2.05151;26493.2;4.21793;0.341333
20200707184607557_DDMTREBIC-R4_met.fits;2.13653;26494.6;5.29126;0.170667
20200707184541787_DDMTREBIC-R4_snap.fits;1.85888;26499;2.80985;0
20200707184641349_DDMTREBIC-R4_met.fits;2.16557;26500.5;4.91088;1.024
20200707184649883_DDMTREBIC-R4_met.fits;2.27462;26528.3;6.76371;3.24267
20200707184700976_DDMTREBIC-R4_met.fits;1.98685;26528.3;5.00548;0.170667
20200707184712752_DDMTREBIC-R4_met.fits;2.08256;26484.4;4.19508;0.170667
20200707184715141_DDMTREBIC-R4_met.fits;1.97135;26493.2;6.85979;0.341333
20200707184725893_DDMTREBIC-R4_met.fits;2.11316;26509.3;5.81424;0.341333
20200707184728624_DDMTREBIC-R4_met.fits;1.99346;26525.4;6.50094;0.341333
20200707184641861_DDMTREBIC-R4_snap.fits;1.98347;26500.5;2.44117;0
20200707184756613_DDMTREBIC-R4_met.fits;2.03933;26504.9;5.91358;2.38933
20200707184804123_DDMTREBIC-R4_met.fits;1.5211;26510.7;5.0968;0.170667
20200707184807707_DDMTREBIC-R4_met.fits;2.1325;26471.2;7.16282;0.170667
20200707184818800_DDMTREBIC-R4_met.fits;1.97794;26534.2;4.44975;0.170667
20200707184821360_DDMTREBIC-R4_met.fits;2.05497;26541.5;5.12918;0.341333
20200707184831088_DDMTREBIC-R4_met.fits;2.2785;26509.3;6.62524;0.170667
20200707184741936_DDMTREBIC-R4_snap.fits;1.7577;26456.5;1.44223;0
20200707184844571_DDMTREBIC-R4_met.fits;2.05952;26488.8;10.1278;0.170667
20200707184914779_DDMTREBIC-R4_met.fits;1.97629;26499;67.5631;1.024
20200707184919557_DDMTREBIC-R4_met.fits;2.20419;26519.5;8.11268;0.341333
20200707184926896_DDMTREBIC-R4_met.fits;2.02384;26525.4;8.3129;1.024
20200707184842011_DDMTREBIC-R4_snap.fits;2.1951;26455.1;2.17651;0
20200707184953349_DDMTREBIC-R4_met.fits;1.89611;26494.6;4.66731;0.170667
20200707185002224_DDMTREBIC-R4_met.fits;1.89473;26491.7;6.72286;0.341333
20200707185012464_DDMTREBIC-R4_met.fits;2.4071;26503.4;5.54807;0.170667
20200707184942085_DDMTREBIC-R4_snap.fits;2.0947;26500.5;2.09826;0
20200707185040624_DDMTREBIC-R4_met.fits;2.272;26497.6;7.13027;0.170667
20200707185107931_DDMTREBIC-R4_met.fits;2.13731;26450.7;4.54721;6.82667
20200707185127387_DDMTREBIC-R4_met.fits;2.31977;26507.8;33.7007;1.87733
20200707185042160_DDMTREBIC-R4_snap.fits;1.89218;26474.1;4.77987;0
20200707185141552_DDMTREBIC-R4_met.fits;1.89218;26474.1;4.77987;0.341333
20200707185153157_DDMTREBIC-R4_met.fits;2.05454;26482.9;5.46803;0.341333
20200707185206469_DDMTREBIC-R4_met.fits;2.24209;26453.6;8.3568;0.341333
20200707185213467_DDMTREBIC-R4_met.fits;1.88399;26540;7.24469;0.341333
20200707185217051_DDMTREBIC-R4_met.fits;2.2433;26510.7;5.81369;2.21867
20200707185230533_DDMTREBIC-R4_met.fits;1.96862;26499;4.36629;0.170667
20200707185233605_DDMTREBIC-R4_met.fits;2.1306;26494.6;19.3305;0.512
20200707185235995_DDMTREBIC-R4_met.fits;2.03074;26506.3;6.81839;0.682667
20200707185142235_DDMTREBIC-R4_snap.fits;1.80206;26523.9;2.28265;0
20200707185308592_DDMTREBIC-R4_met.fits;1.83038;26503.4;4.1291;0.170667
20200707185312005_DDMTREBIC-R4_met.fits;1.98189;26512.2;7.2777;1.70667
20200707185330779_DDMTREBIC-R4_met.fits;1.78248;26503.4;3.83231;2.38933
20200707185335387_DDMTREBIC-R4_met.fits;2.54911;26518.1;6.04763;2.048
20200707185242309_DDMTREBIC-R4_snap.fits;2.28382;26450.7;1.75636;0
20200707185344603_DDMTREBIC-R4_met.fits;1.88247;26500.5;8.60763;0.341333
20200707185348357_DDMTREBIC-R4_met.fits;2.03525;26502;4.2564;1.36533
20200707185406448_DDMTREBIC-R4_met.fits;1.87026;26528.3;4.31037;0.170667
20200707185408837_DDMTREBIC-R4_met.fits;2.26279;26506.3;4.99771;0.170667
20200707185420272_DDMTREBIC-R4_met.fits;2.02221;26507.8;12.4822;0.512
20200707185428293_DDMTREBIC-R4_met.fits;2.05203;26484.4;7.10277;2.73067
20200707185437168_DDMTREBIC-R4_met.fits;2.27275;26507.8;52.3327;0.853333
20200707185342384_DDMTREBIC-R4_snap.fits;2.33933;26523.9;1.90017;0
20200707185447237_DDMTREBIC-R4_met.fits;2.18509;26497.6;7.11319;0.512
20200707185450480_DDMTREBIC-R4_met.fits;2.06572;26468.3;4.79175;0.170667
20200707185500208_DDMTREBIC-R4_met.fits;2.22411;26507.8;8.43585;0.512
20200707185504304_DDMTREBIC-R4_met.fits;2.08667;26503.4;4.3225;0.341333
20200707185537925_DDMTREBIC-R4_met.fits;2.19418;26507.8;11.0176;1.024
20200707185442459_DDMTREBIC-R4_snap.fits;2.19599;26478.5;1.97661;0
20200707185557552_DDMTREBIC-R4_met.fits;2.24312;26494.6;6.4413;0.341333
20200707185610693_DDMTREBIC-R4_met.fits;2.21297;26497.6;5.93981;0.341333
20200707185542533_DDMTREBIC-R4_snap.fits;2.41697;26485.8;1.81869;0
20200707185646192_DDMTREBIC-R4_met.fits;2.23378;26510.7;4.72659;0.170667
20200707185659675_DDMTREBIC-R4_met.fits;2.47707;26506.3;7.49983;0.341333
20200707185709915_DDMTREBIC-R4_met.fits;2.03428;26487.3;5.02637;0.170667
20200707185728688_DDMTREBIC-R4_met.fits;2.41001;26503.4;15.4239;0.512
20200707185642608_DDMTREBIC-R4_snap.fits;1.98417;26455.1;2.11318;0
20200707185746096_DDMTREBIC-R4_met.fits;1.96316;26523.9;4.477;0.170667
20200707185811013_DDMTREBIC-R4_met.fits;1.94718;26500.5;12.096;0.512
20200707185830469_DDMTREBIC-R4_met.fits;1.98652;26497.6;5.35944;0.853333
20200707185742683_DDMTREBIC-R4_snap.fits;2.38164;26518.1;1.92106;0
20200707185845317_DDMTREBIC-R4_met.fits;2.17559;26522.5;6.6764;2.21867
20200707185909211_DDMTREBIC-R4_met.fits;2.26066;26497.6;6.19833;0.170667
20200707185842757_DDMTREBIC-R4_snap.fits;2.18866;26507.8;1.79482;0
20200707185942832_DDMTREBIC-R4_snap.fits;2.81953;26519.5;2.3987;0
