#timestamp,LO_Frequency 
1455858015.7,286046998.8
1455858035.6,286046998.3
1455858055.5,286047000.3
1455858075.4,286047001.1
1455858095.4,286047000.9
1455858115.3,286046998.1
1455858135.2,286047001.7
1455858155.1,286047001.9
1455858175.1,286047000.9
1455858176.0,286047000.9
1455858195.9,286046997.3
1455858215.8,286046999.2
1455858235.7,286046998.8
1455858255.7,286047002.6
1455858275.6,286047000.4
1455858295.5,286047000.9
1455858315.4,286047001.0
1455858335.4,286046999.3
1455858355.3,286046998.7
1455858375.2,286046998.3
1455858395.1,286047002.4
1455858415.1,286046998.9
1455858416.0,286046998.9
1455858435.9,286046998.1
1455858455.8,286047002.8
1455858475.8,286046999.4
1455858495.7,286046998.3
1455858515.6,286047001.9
1455858535.5,286047002.7
1455858555.5,286046999.3
1455858575.4,286046998.2
1455858595.3,286047000.1
1455858615.2,286047000.1
1455858635.2,286047002.8
1455858655.1,286046998.7
1455858656.0,286046998.7
1455858675.0,286047000.1
1455858675.9,286047000.1
1455858695.9,286047000.0
1455858715.8,286047001.9
1455858735.7,286046999.9
1455858755.6,286047001.0
1455858775.6,286046998.1
1455858795.5,286047002.4
1455858815.4,286046998.7
1455858835.3,286047002.5
1455858855.3,286046999.4
1455858875.2,286046998.7
1455858895.1,286047000.6
1455858915.0,286047000.4
1455858916.0,286047000.4
1455858935.9,286046999.8
1455858955.8,286047002.4
1455858975.7,286046998.8
1455858995.7,286047001.1
1455859015.6,286046996.7
1455859035.5,286047000.5
1455859055.4,286047000.5
1455859075.4,286047001.1
1455859095.3,286047000.7
1455859115.2,286046998.1
1455859135.1,286047000.5
1455859155.1,286046998.6
1455859156.0,286046998.6
1455859175.9,286047002.3
1455859195.8,286047000.8
1455859215.7,286046999.6
1455859235.7,286046999.5
1455859255.6,286046998.1
1455859275.5,286046999.9
1455859295.4,286047002.4
1455859315.4,286047000.5
1455859335.3,286047000.4
1455859355.2,286046998.5
1455859375.1,286047001.9
1455859395.1,286047000.8
1455859396.0,286047000.8
1455859415.0,286046999.1
1455859415.9,286046999.1
1455859435.8,286046998.7
1455859455.8,286047001.0
1455859475.7,286047000.6
1455859495.6,286046998.7
1455859515.5,286047000.1
1455859535.5,286047000.6
1455859555.4,286046999.9
1455859575.3,286047000.2
1455859595.2,286046999.9
1455859615.2,286046999.9
1455859635.1,286047000.4
1455859655.0,286046998.5
1455859655.9,286046998.5
1455859675.9,286047001.8
1455859695.8,286047000.2
1455859715.7,286047001.6
1455859735.7,286047000.1
1455859755.6,286046998.3
1455859775.5,286047000.6
1455859795.5,286046999.7
1455859815.4,286047001.4
1455859835.3,286047001.8
1455859855.2,286046996.6
1455859875.2,286047000.2
1455859895.1,286047001.0
1455859915.0,286046999.0
1455859915.9,286046999.0
1455859935.9,286047000.1
1455859955.8,286047002.6
1455859975.7,286046999.1
1455859995.6,286046998.9
1455860015.6,286046998.7
1455860035.5,286047000.1
1455860055.4,286047000.2
1455860075.3,286047000.6
1455860095.3,286046998.6
1455860115.2,286047002.3
1455860135.1,286047000.8
1455860155.0,286047000.9
1455860155.9,286047000.9
1455860175.9,286046998.0
1455860195.8,286046999.5
1455860215.7,286046999.3
1455860235.6,286047001.1
1455860255.6,286046999.1
1455860275.5,286046998.1
1455860295.4,286047002.6
1455860315.3,286046998.1
1455860335.3,286047002.4
1455860355.2,286046998.3
1455860375.1,286047002.2
1455860395.0,286047000.0
1455860396.0,286047000.0
1455860415.9,286047000.0
1455860435.8,286047002.5
1455860455.7,286046998.8
1455860475.7,286047000.5
1455860495.6,286047000.2
1455860515.5,286047002.4
1455860535.4,286046999.4
1455860555.4,286046999.5
1455860575.3,286046999.0
1455860595.2,286047001.2
1455860615.1,286046998.9
1455860635.1,286046999.1
1455860636.0,286046999.1
1455860655.9,286047000.2
1455860675.8,286046998.2
1455860695.8,286047000.8
1455860715.7,286046998.2
1455860735.6,286047002.7
1455860755.5,286046999.6
1455860775.5,286047001.2
1455860795.4,286046999.0
1455860815.3,286047000.6
1455860835.2,286047000.9
1455860855.2,286046998.9
1455860875.1,286046998.5
1455860895.0,286047000.6
1455860895.9,286047000.6
1455860915.9,286046999.6
1455860935.8,286046999.1
1455860955.7,286047001.2
1455860975.6,286046999.3
1455860995.6,286047000.8
1455861015.5,286046998.6
1455861035.4,286047002.5
1455861055.3,286046999.2
1455861075.3,286047001.2
1455861095.2,286046999.4
1455861115.1,286046998.7
1455861135.0,286047000.2
1455861135.9,286047000.2
1455861155.9,286047000.8
1455861175.8,286046998.4
1455861195.7,286047001.0
1455861215.6,286047000.9
1455861235.6,286046998.9
1455861255.5,286047000.6
1455861275.4,286046999.6
1455861295.3,286046999.5
1455861315.3,286047000.6
1455861335.2,286047000.9
1455861355.1,286046998.5
1455861375.0,286047000.2
1455861376.0,286047000.2
1455861395.9,286047000.3
1455861415.8,286046998.1
1455861435.7,286047002.2
1455861455.7,286047000.9
1455861475.6,286047001.0
1455861495.5,286046998.3
1455861515.4,286047001.0
1455861535.4,286046998.7
1455861555.3,286047001.2
1455861575.2,286046998.9
1455861595.1,286046998.6
