#timestamp,LO_Frequency 
1455890415.9,286046997.5
1455890435.8,286047000.6
1455890455.8,286046999.2
1455890475.7,286046999.6
1455890495.6,286046998.7
1455890515.5,286047000.3
1455890535.5,286046998.2
1455890555.4,286047002.7
1455890575.3,286047001.0
1455890595.2,286046998.2
1455890615.2,286047001.9
1455890635.1,286047000.8
1455890636.0,286047000.8
1455890655.0,286046999.5
1455890655.9,286046999.5
1455890675.9,286047000.7
1455890695.8,286046999.5
1455890715.7,286046998.6
1455890735.6,286047000.6
1455890755.6,286046999.0
1455890775.5,286047000.4
1455890795.4,286046999.9
1455890815.3,286047000.6
1455890835.3,286046998.9
1455890855.2,286047001.2
1455890875.1,286046998.5
1455890895.0,286047000.3
1455890895.9,286047000.3
1455890915.9,286046998.8
1455890935.8,286047000.4
1455890955.7,286047000.8
1455890975.7,286047000.6
1455890995.6,286047000.5
1455891015.5,286047000.7
1455891035.4,286046999.2
1455891055.4,286046998.5
1455891075.3,286047000.2
1455891095.2,286047000.5
1455891115.1,286046998.7
1455891135.1,286046999.7
1455891136.0,286046999.7
1455891155.9,286047000.3
1455891175.8,286046999.9
1455891195.7,286047002.8
1455891215.7,286046997.0
1455891235.6,286047000.0
1455891255.5,286047000.4
1455891275.4,286047000.4
1455891295.4,286047001.1
1455891315.3,286046997.0
1455891335.2,286047000.2
1455891355.1,286047000.1
1455891375.1,286047000.1
1455891395.0,286047002.4
1455891395.9,286047002.4
1455891415.9,286046995.7
1455891435.8,286047000.8
1455891455.7,286046998.1
1455891475.9,286047002.8
1455891495.8,286046996.6
1455891515.8,286047002.6
1455891535.7,286047001.0
1455891555.6,286046998.6
1455891575.5,286047000.7
1455891595.5,286046999.3
1455891615.4,286047001.1
1455891635.3,286046998.2
1455891655.2,286047000.2
1455891675.2,286047000.4
1455891695.1,286047001.1
1455891696.0,286047001.1
1455891715.0,286046997.6
1455891715.9,286046997.6
1455891735.9,286047000.5
1455891755.8,286047000.8
1455891775.7,286046998.5
1455891795.6,286047000.6
1455891815.6,286046998.2
1455891835.5,286047000.4
1455891855.4,286047001.1
1455891875.3,286046996.9
1455891895.3,286046999.7
1455891915.2,286046999.8
1455891935.1,286047001.5
1455891955.0,286047000.8
1455891956.0,286047000.8
1455891975.9,286046999.4
1455891995.8,286047001.0
1455892015.7,286046999.0
1455892035.7,286047000.5
1455892055.6,286046998.8
1455892075.5,286047001.1
1455892095.4,286046999.5
1455892115.4,286047000.7
1455892135.3,286046998.9
1455892155.2,286047000.7
1455892175.1,286047000.8
1455892195.1,286047001.2
1455892196.0,286047001.2
1455892215.9,286046997.8
1455892235.8,286046998.9
1455892255.7,286047000.1
1455892275.7,286047001.0
1455892295.6,286046998.7
1455892315.5,286046999.9
1455892335.4,286047000.2
1455892355.4,286047001.0
1455892375.3,286047000.8
1455892395.2,286047001.1
1455892415.1,286046998.8
1455892435.1,286047001.1
1455892436.0,286047001.1
1455892455.0,286046997.1
1455892455.9,286046997.1
1455892475.8,286047004.3
1455892495.8,286046998.6
1455892515.7,286046998.1
1455892535.6,286046999.7
1455892555.5,286047000.1
1455892575.5,286047000.5
1455892595.4,286047000.3
1455892615.3,286047001.2
1455892635.2,286047001.0
1455892655.2,286047000.0
1455892675.1,286047000.0
1455892695.0,286046998.4
1455892695.9,286046998.4
1455892715.9,286047000.3
1455892735.8,286047001.0
1455892755.7,286046998.7
1455892775.6,286047000.5
1455892795.6,286047000.6
1455892815.5,286047000.4
1455892835.4,286047000.4
1455892855.3,286047000.8
1455892875.3,286047001.2
1455892895.2,286046999.4
1455892915.1,286046999.0
1455892935.0,286047000.1
1455892936.0,286047000.1
1455892955.9,286047002.1
1455892975.8,286047002.2
1455892995.7,286046998.5
1455893015.7,286047000.9
1455893035.6,286046998.7
1455893055.5,286047001.1
1455893075.4,286046996.8
1455893095.4,286047002.2
1455893115.3,286046999.6
1455893135.2,286046998.9
1455893155.1,286046998.9
1455893175.1,286047002.3
1455893176.0,286047002.3
1455893195.0,286046995.1
1455893195.9,286046995.1
1455893215.9,286047005.0
1455893235.8,286047002.8
1455893255.7,286046998.7
1455893275.7,286046998.4
1455893295.6,286047000.1
1455893315.5,286047002.7
1455893335.5,286046998.9
1455893355.4,286047002.3
1455893375.3,286046998.9
1455893395.3,286047000.8
1455893415.2,286046998.5
1455893435.1,286047002.8
1455893455.1,286046999.2
1455893456.0,286046999.2
1455893475.9,286046998.2
1455893495.8,286047002.6
1455893515.7,286046999.4
1455893535.7,286046999.2
1455893555.6,286046998.9
1455893575.5,286047001.0
1455893595.4,286047000.6
1455893615.4,286046998.1
1455893635.3,286047001.6
1455893655.2,286047001.2
1455893675.1,286046998.7
1455893695.1,286047002.6
1455893696.0,286047002.6
1455893715.0,286046997.4
1455893715.9,286046997.4
1455893735.8,286047002.0
1455893755.8,286047000.2
1455893775.7,286047000.3
1455893795.6,286046998.5
1455893815.5,286046998.7
1455893835.5,286047001.2
1455893855.4,286046996.7
1455893875.3,286047002.1
1455893895.2,286047000.4
1455893915.2,286047001.0
1455893935.1,286047000.7
1455893955.0,286047001.2
1455893955.9,286047001.2
1455893975.9,286046995.1
1455893995.8,286047002.5
