#timestamp,LO_Frequency 
1455901215.7,286047001.2
1455901235.6,286046996.5
1455901255.6,286047002.8
1455901275.5,286046998.4
1455901295.4,286047000.5
1455901315.3,286047000.7
1455901335.3,286046998.4
1455901355.2,286046999.7
1455901375.1,286047000.6
1455901395.0,286047000.6
1455901396.0,286047000.6
1455901415.9,286046998.1
1455901435.8,286047000.3
1455901455.7,286047000.1
1455901475.7,286047001.1
1455901495.6,286046999.1
1455901515.5,286046998.7
1455901535.4,286047000.8
1455901555.4,286047000.7
1455901575.3,286046997.4
1455901595.2,286046999.8
1455901615.1,286047004.4
1455901635.1,286046999.2
1455901636.0,286046999.2
1455901655.9,286046998.3
1455901675.8,286046999.7
1455901695.8,286047002.1
1455901715.7,286047001.2
1455901735.6,286046999.0
1455901755.5,286047000.5
1455901775.5,286047000.4
1455901795.4,286046998.5
1455901815.3,286047002.2
1455901835.2,286046998.7
1455901855.2,286046998.1
1455901875.1,286047000.1
1455901876.0,286047000.1
1455901895.0,286047002.8
1455901895.9,286047002.8
1455901915.9,286046997.7
1455901935.8,286046999.1
1455901955.7,286046998.4
1455901975.6,286047002.4
1455901995.6,286046998.4
1455902015.5,286047000.2
1455902035.4,286047001.0
1455902055.3,286046998.3
1455902075.3,286047002.3
1455902095.2,286047001.1
1455902115.1,286047001.2
1455902135.0,286046996.8
1455902135.9,286046996.8
1455902155.9,286047003.8
1455902175.8,286046998.3
1455902195.8,286047004.4
1455902215.7,286046998.9
1455902235.6,286047000.5
1455902255.6,286046999.4
1455902275.5,286046998.4
1455902295.4,286047002.3
1455902315.4,286046998.8
1455902335.3,286047000.8
1455902355.3,286047000.9
1455902375.2,286046997.0
1455902395.2,286046999.7
1455902415.2,286047002.2
1455902435.1,286047000.8
1455902436.0,286047000.8
1455902455.0,286046998.1
1455902455.9,286046998.1
1455902475.9,286047002.5
1455902495.8,286047000.7
1455902515.7,286046998.7
1455902535.6,286046998.2
1455902555.6,286047002.6
1455902575.5,286046999.1
1455902595.4,286046999.8
1455902615.3,286047000.2
1455902635.3,286047000.3
1455902655.2,286047002.2
1455902675.1,286046998.3
1455902695.0,286046999.8
1455902696.0,286046999.8
1455902715.9,286047000.4
1455902735.8,286047002.6
1455902755.7,286047000.8
1455902775.7,286046999.1
1455902795.6,286046998.5
1455902815.5,286047000.6
1455902835.4,286046998.6
1455902855.4,286046998.1
1455902875.3,286047000.2
1455902895.2,286047000.6
1455902915.1,286046999.7
1455902935.1,286047002.5
1455902936.0,286047002.5
1455902955.9,286046997.8
1455902975.8,286046996.9
1455902995.7,286047002.0
1455903015.7,286047000.7
1455903035.6,286047000.8
1455903055.5,286046999.6
1455903075.4,286046997.3
1455903095.4,286046998.2
1455903115.3,286047000.0
1455903135.2,286047002.8
1455903155.1,286046999.4
1455903175.1,286046998.1
1455903176.0,286046998.1
1455903195.0,286047003.2
1455903195.9,286047003.2
1455903215.8,286046996.8
1455903235.8,286047000.1
1455903255.7,286047002.2
1455903275.6,286047000.9
1455903295.5,286047000.7
1455903315.5,286046999.4
1455903335.4,286046998.1
1455903355.3,286047002.4
1455903375.2,286047000.8
1455903395.2,286046998.7
1455903415.1,286047000.0
1455903435.0,286047000.4
1455903435.9,286047000.4
1455903455.9,286047001.1
1455903475.8,286046999.5
1455903495.7,286046999.6
1455903515.6,286046998.9
1455903535.6,286047000.7
1455903555.5,286046999.3
1455903575.4,286046998.9
1455903595.3,286047000.3
1455903615.3,286047000.3
1455903635.2,286046999.7
1455903655.1,286047002.5
1455903675.0,286046999.3
1455903676.0,286046999.3
1455903695.9,286047001.1
1455903715.8,286046999.5
1455903735.7,286046998.9
1455903755.7,286047000.0
1455903775.6,286047002.7
1455903795.5,286046998.5
1455903815.4,286047002.2
1455903835.4,286047000.6
1455903855.3,286046998.5
1455903875.2,286047000.1
1455903895.1,286047002.7
1455903915.1,286046998.7
1455903916.0,286046998.7
1455903935.9,286046999.9
1455903955.8,286047002.2
1455903975.8,286046998.9
1455903995.7,286047001.1
1455904015.6,286046998.8
1455904035.6,286047002.8
1455904055.5,286046997.7
1455904075.4,286046999.3
1455904095.4,286046999.1
1455904115.3,286047000.9
1455904135.2,286046998.9
1455904155.2,286047002.8
1455904175.1,286046998.5
1455904195.0,286047001.1
1455904196.0,286047001.1
1455904215.9,286046997.0
1455904235.8,286047000.5
1455904255.7,286046998.1
1455904275.7,286047002.5
1455904295.6,286046999.0
1455904315.5,286046998.2
1455904335.4,286047002.1
1455904355.4,286047002.4
1455904375.3,286046996.5
1455904395.2,286047001.6
1455904415.1,286047000.4
1455904435.1,286046998.8
1455904436.0,286046998.8
1455904455.9,286047000.7
1455904475.8,286046999.0
1455904495.7,286047001.2
1455904515.7,286046998.9
1455904535.6,286046998.8
1455904555.5,286047000.1
1455904575.4,286047002.6
1455904595.4,286046998.7
1455904615.3,286046999.8
1455904635.2,286047001.0
1455904655.1,286046998.8
1455904675.1,286047000.5
1455904676.0,286047000.5
1455904695.0,286046998.8
1455904695.9,286046998.8
1455904715.9,286047002.5
1455904735.8,286047001.0
1455904755.7,286046998.3
1455904775.6,286047002.3
1455904795.6,286046999.1
