#timestamp,LO_Frequency 
1455883215.7,286046996.6
1455883235.6,286047002.7
1455883255.6,286046999.3
1455883275.5,286046998.7
1455883295.4,286046999.8
1455883315.3,286047002.5
1455883335.3,286046997.4
1455883355.2,286046998.2
1455883375.1,286047002.1
1455883395.0,286046998.6
1455883395.9,286046998.6
1455883415.9,286047002.5
1455883435.8,286047000.2
1455883455.7,286046998.1
1455883475.6,286047002.1
1455883495.6,286047000.3
1455883515.5,286047000.8
1455883535.4,286046997.0
1455883555.3,286046998.1
1455883575.3,286047002.1
1455883595.2,286047000.9
1455883615.1,286046998.5
1455883635.0,286047000.3
1455883636.0,286047000.3
1455883655.9,286047000.2
1455883675.8,286047001.0
1455883695.7,286046996.6
1455883715.7,286047000.0
1455883735.6,286047002.2
1455883755.5,286047000.3
1455883775.4,286046998.5
1455883795.4,286047002.6
1455883815.3,286046999.5
1455883835.2,286047000.4
1455883855.1,286047000.7
1455883875.1,286046998.9
1455883876.0,286046998.9
1455883895.0,286047000.6
1455883895.9,286047000.6
1455883915.8,286047000.6
1455883935.8,286047001.1
1455883955.7,286046999.2
1455883975.6,286046998.5
1455883995.5,286046999.9
1455884015.5,286047002.5
1455884035.4,286046998.8
1455884055.3,286046998.1
1455884075.2,286047001.9
1455884095.2,286046998.1
1455884115.1,286047002.1
1455884135.0,286047000.3
1455884135.9,286047000.3
1455884155.9,286047000.4
1455884175.8,286047000.5
1455884195.7,286046999.0
1455884215.7,286046998.2
1455884235.6,286047002.7
1455884255.5,286046998.2
1455884275.5,286047001.7
1455884295.4,286047000.3
1455884315.3,286047000.3
1455884335.2,286047000.5
1455884355.2,286047000.8
1455884375.1,286047001.1
1455884395.1,286046996.5
1455884396.0,286046996.5
1455884415.0,286047005.3
1455884415.9,286047005.3
1455884435.9,286046992.1
1455884455.8,286047002.6
1455884475.7,286046999.2
1455884495.6,286047000.6
1455884515.6,286046998.3
1455884535.5,286047002.1
1455884555.4,286047000.5
1455884575.3,286047001.9
1455884595.3,286046998.3
1455884615.2,286046999.9
1455884635.1,286047001.2
1455884655.0,286046998.9
1455884656.0,286046998.9
1455884675.9,286047000.9
1455884695.8,286047001.2
1455884715.7,286046998.7
1455884735.7,286046998.2
1455884755.6,286047000.2
1455884775.5,286047002.8
1455884795.4,286046996.5
1455884815.4,286047002.0
1455884835.3,286047000.8
1455884855.2,286046999.6
1455884875.1,286046998.7
1455884895.1,286047002.5
1455884896.0,286047002.5
1455884915.9,286046998.0
1455884935.8,286046999.4
1455884955.8,286046998.7
1455884975.7,286047000.4
1455884995.6,286047001.0
1455885015.5,286047000.5
1455885035.5,286047000.7
1455885055.4,286046998.9
1455885075.3,286047001.2
1455885095.2,286046996.9
1455885115.2,286047002.4
1455885135.1,286047000.7
1455885155.0,286047000.5
1455885155.9,286047000.5
1455885175.9,286046999.0
1455885195.8,286046998.5
1455885215.7,286047000.3
1455885235.6,286047000.4
1455885255.6,286047000.2
1455885275.5,286047000.5
1455885295.4,286046999.7
1455885315.3,286047000.6
1455885335.3,286047001.1
1455885355.2,286046999.1
1455885375.1,286047000.3
1455885395.0,286046998.7
1455885396.0,286046998.7
1455885415.9,286047002.6
1455885435.8,286046998.4
1455885455.7,286047000.3
1455885475.7,286047000.3
1455885495.6,286047001.0
1455885515.5,286046999.0
1455885535.4,286047000.7
1455885555.4,286046998.9
1455885575.3,286046998.3
1455885595.2,286046999.9
1455885615.1,286047002.2
1455885635.1,286047000.7
1455885636.0,286047000.7
1455885655.9,286046999.1
1455885675.8,286046999.3
1455885695.8,286046999.0
1455885715.7,286046999.0
1455885735.6,286047000.5
1455885755.5,286047002.1
1455885775.5,286047000.9
1455885795.4,286046998.7
1455885815.3,286046999.9
1455885835.2,286047001.0
1455885855.2,286047000.7
1455885875.1,286047000.7
1455885876.0,286047000.7
1455885895.0,286046998.9
1455885895.9,286046998.9
1455885915.9,286047002.1
1455885935.8,286046998.4
1455885955.7,286047000.9
1455885975.7,286047001.1
1455885995.6,286046997.5
1455886015.5,286047001.2
1455886035.5,286046998.7
1455886055.4,286047001.0
1455886075.3,286046998.9
1455886095.3,286047001.2
1455886115.2,286046999.5
1455886135.1,286046998.8
1455886155.1,286047000.0
1455886175.0,286047000.1
1455886175.9,286047000.1
1455886195.9,286047004.4
1455886215.8,286046998.5
1455886235.7,286047000.2
1455886255.7,286047000.4
1455886275.6,286047000.7
1455886295.5,286047000.6
1455886315.4,286046996.7
1455886335.4,286047002.5
1455886355.3,286046999.5
1455886375.2,286046999.6
1455886395.1,286046999.6
1455886415.1,286046998.9
1455886416.0,286046998.9
1455886435.9,286047002.2
1455886455.8,286046999.1
1455886475.7,286047001.1
1455886495.7,286046999.3
1455886515.6,286046998.8
1455886535.5,286046999.9
1455886555.4,286047002.8
1455886575.4,286046998.6
1455886595.3,286046999.8
1455886615.2,286047000.5
1455886635.1,286047001.1
1455886655.1,286046996.9
1455886656.0,286046996.9
1455886675.0,286047005.4
1455886675.9,286047005.4
1455886695.8,286046994.0
1455886715.8,286046998.9
1455886735.7,286047002.8
1455886755.6,286046999.4
1455886775.6,286047001.2
1455886795.5,286046999.2
