#timestamp,LO_Frequency 
1455919215.8,286046998.6
1455919235.8,286047000.2
1455919255.7,286047000.5
1455919275.6,286046998.5
1455919295.5,286047001.6
1455919315.5,286046999.9
1455919335.4,286047000.6
1455919355.3,286046998.6
1455919375.2,286047002.0
1455919395.2,286047001.0
1455919415.1,286046998.5
1455919435.0,286047000.8
1455919435.9,286047000.8
1455919455.9,286046999.3
1455919475.8,286046998.1
1455919495.7,286047002.7
1455919515.6,286046996.7
1455919535.6,286047000.2
1455919555.5,286047000.5
1455919575.4,286047000.2
1455919595.3,286047002.8
1455919615.3,286046997.0
1455919635.2,286047000.6
1455919655.1,286047000.8
1455919675.0,286046998.4
1455919675.9,286046998.4
1455919695.9,286047002.1
1455919715.8,286047000.6
1455919735.7,286047000.5
1455919755.6,286047000.3
1455919775.6,286047000.8
1455919795.5,286046998.7
1455919815.4,286046998.2
1455919835.4,286047001.5
1455919855.3,286047000.1
1455919875.2,286046999.9
1455919895.1,286047004.3
1455919915.1,286046999.6
1455919916.0,286046999.6
1455919935.9,286046998.3
1455919955.8,286047000.5
1455919975.7,286047002.4
1455919995.7,286046999.6
1455920015.6,286046998.3
1455920035.5,286047000.5
1455920055.4,286047001.1
1455920075.4,286047000.7
1455920095.3,286046998.1
1455920115.2,286047001.8
1455920135.1,286047000.0
1455920155.1,286047000.9
1455920156.0,286047000.9
1455920175.0,286046998.6
1455920175.9,286046998.6
1455920195.9,286046999.8
1455920215.8,286047000.2
1455920235.7,286046998.4
1455920255.7,286047000.3
1455920275.6,286046999.8
1455920295.5,286047001.6
1455920315.5,286047001.2
1455920335.4,286046996.9
1455920355.3,286047000.2
1455920375.3,286047000.5
1455920395.2,286047000.9
1455920415.1,286046999.5
1455920435.1,286046996.8
1455920436.0,286046996.8
1455920455.9,286047003.5
1455920475.8,286047002.7
1455920495.8,286046999.3
1455920515.7,286046998.7
1455920535.6,286047000.6
1455920555.5,286047000.6
1455920575.5,286046998.6
1455920595.4,286046999.9
1455920615.3,286047000.0
1455920635.2,286047000.3
1455920655.2,286047001.2
1455920675.1,286046999.4
1455920676.0,286046999.4
1455920695.0,286047000.3
1455920695.9,286047000.3
1455920715.9,286047000.6
1455920735.8,286046998.6
1455920755.7,286047002.8
1455920775.6,286046998.6
1455920795.6,286047002.8
1455920815.5,286046996.9
1455920835.4,286047000.7
1455920855.3,286046998.3
1455920875.3,286047001.6
1455920895.2,286047000.4
1455920915.1,286046999.9
1455920935.0,286047000.0
1455920935.9,286047000.0
1455920955.9,286047002.6
1455920975.8,286046999.6
1455920995.7,286046999.4
1455921015.6,286047001.0
1455921035.6,286046999.0
1455921055.5,286047000.0
1455921075.4,286046999.9
1455921095.3,286047002.7
1455921115.3,286046999.1
1455921135.2,286046998.4
1455921155.1,286047002.1
1455921175.0,286047001.0
1455921176.0,286047001.0
1455921195.9,286046997.6
1455921215.8,286047001.0
1455921235.7,286046999.1
1455921255.7,286046998.6
1455921275.6,286047002.1
1455921295.5,286047001.1
1455921315.4,286046996.9
1455921335.4,286047000.9
1455921355.3,286046998.2
1455921375.2,286046999.9
1455921395.1,286047000.1
1455921415.1,286047001.8
1455921416.0,286047001.8
1455921435.9,286046998.6
1455921455.8,286047002.8
1455921475.8,286046999.3
1455921495.7,286046998.8
1455921515.6,286046998.5
1455921535.5,286046999.7
1455921555.5,286047001.9
1455921575.4,286046998.1
1455921595.3,286047002.1
1455921615.2,286047001.1
1455921635.2,286046999.2
1455921655.1,286046998.8
1455921675.0,286046998.7
1455921675.9,286046998.7
1455921695.9,286047002.7
1455921715.8,286047000.5
1455921735.7,286047000.4
1455921755.6,286047000.5
1455921775.6,286046998.6
1455921795.5,286047000.4
1455921815.4,286047000.2
1455921835.3,286047000.3
1455921855.3,286047000.6
1455921875.2,286046998.4
1455921895.1,286047000.4
1455921915.0,286046998.6
1455921915.9,286046998.6
1455921935.9,286047003.2
1455921955.8,286047000.8
1455921975.7,286046998.9
1455921995.7,286046998.2
1455922015.6,286047002.4
1455922035.5,286046998.7
1455922055.5,286047002.6
1455922075.4,286046998.7
1455922095.4,286047000.4
1455922115.3,286047000.9
1455922135.2,286046998.9
1455922155.2,286047000.2
1455922175.1,286047000.3
1455922195.0,286047000.9
1455922195.9,286047000.9
1455922215.9,286046999.4
1455922235.8,286046998.3
1455922255.8,286047000.1
1455922275.7,286047000.0
1455922295.6,286046999.8
1455922315.6,286047000.1
1455922335.5,286047000.4
1455922355.4,286047000.6
1455922375.4,286046998.7
1455922395.3,286047001.0
1455922415.2,286046998.8
1455922435.1,286047001.2
1455922455.1,286046998.7
1455922456.0,286046998.7
1455922475.9,286047002.8
1455922495.8,286046996.5
1455922515.7,286047002.5
1455922535.7,286047000.5
1455922555.6,286047001.0
1455922575.5,286046998.8
1455922595.4,286047000.8
1455922615.4,286046998.2
1455922635.3,286047002.3
1455922655.2,286046996.6
1455922675.1,286047002.7
1455922695.1,286046998.5
1455922696.0,286046998.5
1455922715.0,286047004.4
1455922715.9,286047004.4
1455922735.8,286046994.5
1455922755.8,286047001.1
1455922775.7,286046999.6
1455922795.6,286046996.7
