# file name; noise; peak f.; mag.; duration
20160219000037433_SVAKOV-R7_snap.fits;49.4211;26456.5;46.4514;0
20160219000137508_SVAKOV-R7_snap.fits;22.3414;26543;18.3758;0
20160219000237582_SVAKOV-R7_snap.fits;23.1994;26493.2;17.0098;0
20160219000337657_SVAKOV-R7_snap.fits;23.0704;26531.2;15.6255;0
20160219000437732_SVAKOV-R7_snap.fits;21.0559;26529.8;19.5786;0
20160219000537806_SVAKOV-R7_snap.fits;23.2195;26515.1;18.7864;0
20160219000637881_SVAKOV-R7_snap.fits;35.3912;26544.4;29.7357;0
20160219000737956_SVAKOV-R7_snap.fits;18.2168;26532.7;25.4609;0
20160219000834958_SVAKOV-R7_met.fits;26.9287;26500.5;130.937;0.341333
20160219000838030_SVAKOV-R7_snap.fits;24.7741;26523.9;17.7956;0
20160219000938105_SVAKOV-R7_snap.fits;53.8838;26538.6;53.3117;0
20160219001038180_SVAKOV-R7_snap.fits;57.5476;26513.7;49.5712;0
20160219001138254_SVAKOV-R7_snap.fits;21.3189;26519.5;18.9442;0
20160219001238329_SVAKOV-R7_snap.fits;58.5152;26529.8;38.8977;0
20160219001338404_SVAKOV-R7_snap.fits;24.4462;26474.1;24.2194;0
20160219001438478_SVAKOV-R7_snap.fits;21.4995;26468.3;19.2336;0
20160219001538553_SVAKOV-R7_snap.fits;19.4404;26480;20.4251;0
20160219001638628_SVAKOV-R7_snap.fits;21.4266;26480;16.466;0
20160219001738702_SVAKOV-R7_snap.fits;44.9919;26449.2;46.8076;0
20160219001838777_SVAKOV-R7_snap.fits;20.9681;26480;18.2536;0
20160219001938852_SVAKOV-R7_snap.fits;24.1191;26503.4;20.9861;0
20160219002038926_SVAKOV-R7_snap.fits;26.1683;26481.4;22.3094;0
20160219002139001_SVAKOV-R7_snap.fits;19.7772;26528.3;25.9787;0
20160219002239076_SVAKOV-R7_snap.fits;49.9544;26499;37.3791;0
20160219002339150_SVAKOV-R7_snap.fits;58.6831;26518.1;39.1958;0
20160219002439225_SVAKOV-R7_snap.fits;22.2923;26543;17.2501;0
20160219002543225_SVAKOV-R7_met.fits;21.2012;26509.3;50.2734;0.170667
20160219002539300_SVAKOV-R7_snap.fits;24.3161;26458;17.4738;0
20160219002639374_SVAKOV-R7_snap.fits;55.9154;26471.2;46.4874;0
20160219002739449_SVAKOV-R7_snap.fits;51.3097;26500.5;33.2688;0
20160219002839524_SVAKOV-R7_snap.fits;21.3031;26480;22.5362;0
20160219002939598_SVAKOV-R7_snap.fits;47.1036;26521;30.8069;0
20160219003039673_SVAKOV-R7_snap.fits;26.7112;26547.4;17.1014;0
20160219003139748_SVAKOV-R7_snap.fits;43.5394;26529.8;44.6684;0
20160219003239822_SVAKOV-R7_snap.fits;23.2479;26525.4;23.2051;0
20160219003339897_SVAKOV-R7_snap.fits;23.0236;26515.1;16.6257;0
20160219003439972_SVAKOV-R7_snap.fits;53.0372;26540;32.4067;0
20160219003540046_SVAKOV-R7_snap.fits;24.7034;26496.1;16.5638;0
20160219003640121_SVAKOV-R7_snap.fits;39.4824;26478.5;24.8493;0
20160219003740196_SVAKOV-R7_snap.fits;21.1741;26500.5;14.5127;0
20160219003840270_SVAKOV-R7_snap.fits;22.6313;26477.1;18.3539;0
20160219004023353_SVAKOV-R7_met.fits;22.8288;26494.6;46.9436;0.170667
20160219003940345_SVAKOV-R7_snap.fits;51.8789;26468.3;38.4235;0
20160219004040420_SVAKOV-R7_snap.fits;21.4002;26503.4;18.825;0
20160219004140494_SVAKOV-R7_snap.fits;25.2433;26523.9;18.5476;0
20160219004240569_SVAKOV-R7_snap.fits;49.389;26529.8;31.2408;0
20160219004340644_SVAKOV-R7_snap.fits;22.0017;26504.9;19.8761;0
20160219004440718_SVAKOV-R7_snap.fits;20.5047;26471.2;19.8324;0
20160219004540793_SVAKOV-R7_snap.fits;26.1705;26506.3;20.4793;0
20160219004640868_SVAKOV-R7_snap.fits;25.0945;26469.7;19.1922;0
20160219004740942_SVAKOV-R7_snap.fits;45.8003;26487.3;45.6496;0
20160219004841017_SVAKOV-R7_snap.fits;24.2203;26469.7;18.6209;0
20160219004941092_SVAKOV-R7_snap.fits;22.6675;26456.5;14.7246;0
20160219005041166_SVAKOV-R7_snap.fits;22.8236;26484.4;17.307;0
20160219005141241_SVAKOV-R7_snap.fits;26.8441;26493.2;23.4477;0
20160219005241316_SVAKOV-R7_snap.fits;50.6143;26493.2;40.541;0
20160219005341390_SVAKOV-R7_snap.fits;21.2516;26497.6;23.7986;0
20160219005441465_SVAKOV-R7_snap.fits;56.3712;26523.9;41.8572;0
20160219005541540_SVAKOV-R7_snap.fits;44.9807;26526.9;38.8727;0
20160219005641614_SVAKOV-R7_snap.fits;54.1212;26502;28.7191;0
20160219005741689_SVAKOV-R7_snap.fits;58.3419;26487.3;34.5574;0
20160219005841764_SVAKOV-R7_snap.fits;23.5236;26469.7;16.9513;0
20160219005941838_SVAKOV-R7_snap.fits;26.8409;26513.7;21.2784;0
