#timestamp,LO_Frequency 
1455850815.0,286047001.2
1455850816.0,286047001.2
1455850835.9,286046997.7
1455850855.8,286046998.2
1455850875.7,286046999.9
1455850895.7,286047001.6
1455850915.6,286047000.7
1455850935.5,286046998.7
1455850955.4,286047000.4
1455850975.4,286047000.9
1455850995.3,286046998.6
1455851015.2,286046999.7
1455851035.1,286047000.6
1455851055.1,286046998.3
1455851056.0,286046998.3
1455851075.9,286047001.7
1455851095.8,286047001.9
1455851115.8,286046998.2
1455851135.7,286047000.0
1455851155.6,286047000.4
1455851175.5,286047001.0
1455851195.5,286047000.7
1455851215.4,286046998.9
1455851235.3,286046998.2
1455851255.2,286046999.9
1455851275.2,286047000.1
1455851295.1,286047002.7
1455851315.0,286046998.9
1455851315.9,286046998.9
1455851335.9,286046999.8
1455851355.8,286047002.7
1455851375.7,286046999.1
1455851395.6,286047001.1
1455851415.6,286046996.7
1455851435.5,286047002.8
1455851455.4,286046997.0
1455851475.3,286046998.5
1455851495.3,286047000.3
1455851515.2,286047000.6
1455851535.1,286047000.9
1455851555.0,286046998.6
1455851555.9,286046998.6
1455851575.9,286047002.8
1455851595.8,286047000.8
1455851615.7,286047001.0
1455851635.6,286046999.9
1455851655.6,286047002.8
1455851675.5,286046998.4
1455851695.4,286046998.2
1455851715.4,286047000.0
1455851735.3,286046999.8
1455851755.2,286047000.4
1455851775.1,286047001.2
1455851795.1,286046999.1
1455851796.0,286046999.1
1455851815.9,286047000.6
1455851835.8,286047001.2
1455851855.7,286046999.2
1455851875.7,286047000.3
1455851895.6,286047000.5
1455851915.5,286046998.1
1455851935.4,286047002.4
1455851955.4,286047000.7
1455851975.3,286046998.6
1455851995.2,286047000.0
1455852015.1,286047000.6
1455852035.1,286046998.1
1455852036.0,286046998.1
1455852055.9,286047001.3
1455852075.8,286047001.2
1455852095.8,286047001.2
1455852115.7,286046997.4
1455852135.6,286047001.9
1455852155.5,286046998.2
1455852175.5,286047002.3
1455852195.4,286047000.7
1455852215.3,286046999.2
1455852235.2,286046999.3
1455852255.2,286046998.8
1455852275.1,286047002.7
1455852295.0,286046998.8
1455852295.9,286046998.8
1455852315.9,286047001.0
1455852335.8,286046998.1
1455852355.7,286047002.4
1455852375.6,286046998.5
1455852395.6,286047000.7
1455852415.5,286046998.5
1455852435.4,286047000.0
1455852455.3,286047002.8
1455852475.3,286046998.6
1455852495.2,286046999.8
1455852515.1,286047002.7
1455852535.0,286046999.1
1455852535.9,286046999.1
1455852555.9,286047001.1
1455852575.8,286046999.2
1455852595.7,286047001.1
1455852615.6,286046999.2
1455852635.6,286046998.2
1455852655.5,286047002.5
1455852675.4,286047000.3
1455852695.3,286047000.7
1455852715.3,286047001.1
1455852735.2,286046998.8
1455852755.1,286046998.9
1455852775.0,286047000.0
1455852776.0,286047000.0
1455852795.9,286046999.9
1455852815.8,286047000.0
1455852835.7,286047000.0
1455852855.7,286047000.4
1455852875.6,286046998.2
1455852895.5,286047000.0
1455852915.4,286047000.4
1455852935.4,286047000.9
1455852955.3,286047001.2
1455852975.2,286046999.1
1455852995.1,286046998.8
1455853015.1,286047001.1
1455853016.0,286047001.1
1455853035.9,286046996.6
1455853055.8,286047002.2
1455853075.8,286046998.1
1455853095.7,286047002.8
1455853115.6,286046999.3
1455853135.5,286047000.0
1455853155.5,286047002.5
1455853175.4,286046996.9
1455853195.3,286047001.0
1455853215.2,286046998.5
1455853235.2,286047001.1
1455853255.1,286046999.3
1455853256.0,286046999.3
1455853275.0,286046999.9
1455853275.9,286046999.9
1455853295.9,286047000.1
1455853315.8,286047000.1
1455853335.7,286047002.7
1455853355.6,286046998.1
1455853375.6,286047002.7
1455853395.5,286046998.6
1455853415.4,286047001.0
1455853435.3,286047000.7
1455853455.3,286047000.9
1455853475.2,286046998.7
1455853495.1,286047001.1
1455853515.0,286046999.1
1455853516.0,286046999.1
1455853535.9,286046999.9
1455853555.8,286046999.9
1455853575.7,286047001.1
1455853595.7,286046999.3
1455853615.6,286046998.2
1455853635.5,286047001.5
1455853655.4,286047000.6
1455853675.4,286047000.9
1455853695.3,286046998.9
1455853715.2,286046998.6
1455853735.1,286047000.3
1455853755.1,286047000.9
1455853756.0,286047000.9
1455853775.9,286046998.9
1455853795.8,286047000.9
1455853815.7,286046998.5
1455853835.7,286047000.5
1455853855.6,286046998.3
1455853875.5,286047001.0
1455853895.4,286046998.2
1455853915.4,286047002.1
1455853935.3,286047001.0
1455853955.2,286047000.7
1455853975.1,286047001.2
1455853995.1,286046997.1
1455853996.0,286046997.1
1455854015.0,286047001.4
1455854015.9,286047001.4
1455854035.8,286046999.4
1455854055.8,286046998.5
1455854075.7,286046999.7
1455854095.6,286047001.7
1455854115.5,286047002.8
1455854135.5,286046998.7
1455854155.4,286047000.7
1455854175.3,286046999.6
1455854195.2,286046996.9
1455854215.2,286047002.3
1455854235.1,286046998.4
1455854255.0,286047002.5
1455854255.9,286047002.5
1455854275.9,286046995.4
1455854295.8,286047000.9
1455854315.7,286046998.7
1455854335.6,286047000.5
1455854355.6,286047000.4
1455854375.5,286047001.1
1455854395.4,286046999.0
