#timestamp,LO_Frequency 
1455861615.1,286047000.1
1455861616.0,286047000.1
1455861635.0,286047000.6
1455861635.9,286047000.6
1455861655.8,286047000.0
1455861675.8,286047002.8
1455861695.7,286046996.7
1455861715.6,286047000.5
1455861735.5,286047001.2
1455861755.5,286047001.2
1455861775.4,286046998.7
1455861795.3,286046998.2
1455861815.2,286047002.0
1455861835.2,286046998.2
1455861855.1,286047000.0
1455861875.0,286047000.8
1455861875.9,286047000.8
1455861895.9,286046996.7
1455861915.8,286047002.3
1455861935.7,286046999.2
1455861955.6,286047000.9
1455861975.6,286046999.7
1455861995.5,286047001.2
1455862015.4,286046996.7
1455862035.3,286046999.9
1455862055.3,286046999.8
1455862075.2,286047002.7
1455862095.1,286046998.1
1455862115.0,286047002.8
1455862116.0,286047002.8
1455862135.9,286046994.9
1455862155.8,286047000.0
1455862175.7,286047002.8
1455862195.7,286047001.1
1455862215.6,286046998.4
1455862235.5,286047002.4
1455862255.4,286046998.6
1455862275.4,286047000.5
1455862295.3,286046998.4
1455862315.2,286046999.9
1455862335.1,286047002.4
1455862355.1,286046998.4
1455862356.0,286046998.4
1455862375.9,286047000.1
1455862395.8,286046999.9
1455862415.7,286046998.5
1455862435.7,286046999.8
1455862455.6,286047002.6
1455862475.5,286047000.6
1455862495.5,286046998.8
1455862515.4,286047001.2
1455862535.3,286046997.3
1455862555.2,286047001.1
1455862575.2,286046998.9
1455862595.1,286047000.1
1455862615.0,286047000.3
1455862615.9,286047000.3
1455862635.9,286047000.6
1455862655.8,286046999.3
1455862675.7,286047000.8
1455862695.6,286046998.9
1455862715.6,286047001.0
1455862735.5,286046998.9
1455862755.4,286047001.0
1455862775.3,286046999.6
1455862795.3,286046998.6
1455862815.2,286047002.8
1455862835.1,286046996.9
1455862855.0,286047000.1
1455862856.0,286047000.1
1455862875.9,286047000.5
1455862895.8,286047000.0
1455862915.7,286047002.8
1455862935.7,286046998.3
1455862955.6,286046999.8
1455862975.5,286047002.2
1455862995.4,286047000.3
1455863015.4,286046998.6
1455863035.3,286046998.1
1455863055.2,286046999.8
1455863075.1,286047002.7
1455863095.1,286046999.4
1455863096.0,286046999.4
1455863115.9,286047001.1
1455863135.8,286046998.4
1455863155.8,286047002.4
1455863175.7,286046999.1
1455863195.6,286047001.0
1455863215.5,286046996.5
1455863235.5,286046999.9
1455863255.4,286046999.9
1455863275.3,286047002.7
1455863295.2,286046999.3
1455863315.2,286047000.0
1455863335.1,286047000.6
1455863336.0,286047000.6
1455863355.0,286046998.3
1455863355.9,286046998.3
1455863375.9,286047001.4
1455863395.8,286047002.8
1455863415.7,286046999.6
1455863435.6,286046998.1
1455863455.6,286046999.8
1455863475.5,286047000.7
1455863495.4,286047000.8
1455863515.3,286046999.5
1455863535.3,286046998.5
1455863555.2,286047000.9
1455863575.1,286047001.2
1455863595.0,286047001.2
1455863595.9,286047001.2
1455863615.9,286046999.3
1455863635.8,286046998.7
1455863655.7,286047000.5
1455863675.6,286047001.1
1455863695.6,286046996.7
1455863715.5,286047002.3
1455863735.4,286046998.4
1455863755.3,286046998.2
1455863775.3,286047002.5
1455863795.2,286046998.9
1455863815.1,286046998.5
1455863835.0,286047002.8
1455863836.0,286047002.8
1455863855.9,286046995.8
1455863875.8,286047001.1
1455863895.7,286046998.9
1455863915.7,286047000.2
1455863935.6,286047000.9
1455863955.5,286047001.0
1455863975.4,286046998.7
1455863995.4,286047000.0
1455864015.3,286046998.8
1455864035.2,286047001.1
1455864055.1,286047001.1
1455864075.1,286046997.0
1455864076.0,286046997.0
1455864095.9,286047005.5
1455864115.8,286046998.1
1455864135.8,286047002.1
1455864155.7,286046998.6
1455864175.6,286047000.0
1455864195.5,286047000.3
1455864215.5,286047000.9
1455864235.4,286046998.6
1455864255.3,286046999.8
1455864275.2,286047000.3
1455864295.2,286047001.0
1455864315.1,286046999.0
1455864335.0,286047000.2
1455864335.9,286047000.2
1455864355.9,286047000.4
1455864375.8,286046998.1
1455864395.7,286047002.7
1455864415.6,286046998.8
1455864435.6,286047000.7
1455864455.5,286046998.6
1455864475.4,286047000.7
1455864495.3,286046998.1
1455864515.3,286046999.8
1455864535.2,286047002.6
1455864555.1,286046998.4
1455864575.0,286047002.8
1455864575.9,286047002.8
1455864595.9,286046993.4
1455864615.8,286047002.7
1455864635.7,286046996.6
1455864655.6,286047002.7
1455864675.6,286046996.5
1455864695.5,286046999.7
1455864715.4,286047001.9
1455864735.3,286047000.4
1455864755.3,286046998.6
1455864775.2,286046999.9
1455864795.1,286047002.8
1455864815.0,286046998.9
1455864816.0,286046998.9
1455864835.9,286047001.5
1455864855.8,286047001.0
1455864875.7,286046998.9
1455864895.7,286047000.3
1455864915.6,286047001.0
1455864935.5,286047001.2
1455864955.4,286046996.9
1455864975.4,286047000.6
1455864995.3,286047000.5
1455865015.2,286046998.6
1455865035.1,286046998.5
1455865055.1,286046999.8
1455865056.0,286046999.8
1455865075.9,286047001.6
1455865095.8,286047000.4
1455865115.8,286047001.0
1455865135.7,286047000.8
1455865155.6,286046998.8
1455865175.5,286046998.7
1455865195.5,286047000.4
