#timestamp,LO_Frequency 
1455879615.1,286047000.6
1455879616.0,286047000.6
1455879635.0,286046999.0
1455879635.9,286046999.0
1455879655.9,286047000.6
1455879675.8,286047000.6
1455879695.7,286047000.7
1455879715.6,286046998.2
1455879735.6,286047002.4
1455879755.5,286046996.6
1455879775.4,286047001.9
1455879795.3,286046998.1
1455879815.3,286047002.7
1455879835.2,286046998.1
1455879855.1,286046999.8
1455879875.0,286047002.8
1455879875.9,286047002.8
1455879895.9,286046993.6
1455879915.8,286047000.6
1455879935.7,286046998.2
1455879955.6,286047001.9
1455879975.6,286046999.8
1455879995.5,286046999.8
1455880015.4,286047000.1
1455880035.3,286047000.5
1455880055.3,286047002.4
1455880075.2,286046999.9
1455880095.1,286047001.0
1455880115.1,286046998.4
1455880116.0,286046998.4
1455880135.9,286046999.8
1455880155.8,286047002.0
1455880175.7,286047000.4
1455880195.7,286046998.4
1455880215.6,286047000.2
1455880235.5,286047002.7
1455880255.4,286046999.0
1455880275.4,286047000.8
1455880295.3,286046998.4
1455880315.2,286047001.0
1455880335.1,286047001.0
1455880355.1,286046999.0
1455880356.0,286046999.0
1455880375.9,286047000.1
1455880395.8,286047002.2
1455880415.8,286046996.9
1455880435.7,286047000.9
1455880455.6,286047000.6
1455880475.5,286046998.9
1455880495.5,286047000.3
1455880515.4,286047001.2
1455880535.3,286046998.9
1455880555.3,286046998.5
1455880575.2,286047001.5
1455880595.1,286047000.2
1455880615.1,286046999.4
1455880616.0,286046999.4
1455880635.0,286047000.1
1455880635.9,286047000.1
1455880655.9,286047000.9
1455880675.8,286046998.3
1455880695.7,286047000.3
1455880715.7,286047000.7
1455880735.6,286046998.5
1455880755.5,286047002.7
1455880775.5,286046998.9
1455880795.4,286047000.6
1455880815.3,286047000.6
1455880835.2,286047001.1
1455880855.2,286046998.9
1455880875.1,286047000.5
1455880895.0,286047000.5
1455880895.9,286047000.5
1455880915.9,286046999.2
1455880935.8,286047000.5
1455880955.7,286047000.8
1455880975.6,286046998.4
1455880995.6,286047000.0
1455881015.5,286047000.0
1455881035.4,286047000.1
1455881055.3,286047000.6
1455881075.3,286047000.7
1455881095.2,286046998.1
1455881115.1,286046999.7
1455881135.0,286046998.1
1455881135.9,286046998.1
1455881155.9,286047003.1
1455881175.8,286047002.5
1455881195.7,286047000.8
1455881215.7,286047000.7
1455881235.6,286046999.5
1455881255.5,286046998.2
1455881275.4,286047000.6
1455881295.4,286047001.0
1455881315.3,286046999.2
1455881335.2,286046997.2
1455881355.1,286047000.9
1455881375.1,286046998.4
1455881376.0,286046998.4
1455881395.9,286047004.3
1455881415.8,286046998.1
1455881435.7,286047001.5
1455881455.7,286047000.0
1455881475.6,286047002.6
1455881495.5,286046999.1
1455881515.4,286046999.2
1455881535.4,286047000.7
1455881555.3,286047001.1
1455881575.2,286046996.7
1455881595.1,286047000.5
1455881615.1,286046998.5
1455881616.0,286046998.5
1455881635.0,286047002.5
1455881635.9,286047002.5
1455881655.8,286046999.6
1455881675.8,286047001.0
1455881695.7,286046999.0
1455881715.6,286047000.2
1455881735.5,286047000.9
1455881755.5,286046998.1
1455881775.4,286047000.3
1455881795.3,286047002.0
1455881815.2,286046999.1
1455881835.2,286047000.9
1455881855.1,286046999.2
1455881875.0,286046998.9
1455881875.9,286046998.9
1455881895.9,286046998.1
1455881915.8,286046999.9
1455881935.7,286047002.1
1455881955.6,286047000.5
1455881975.6,286047000.4
1455881995.5,286047002.7
1455882015.4,286046999.6
1455882035.3,286046999.6
1455882055.3,286046998.8
1455882075.2,286047000.5
1455882095.1,286047000.0
1455882115.0,286046998.6
1455882116.0,286046998.6
1455882135.9,286047001.4
1455882155.8,286046999.9
1455882175.7,286047002.4
1455882195.7,286046999.5
1455882215.6,286046999.0
1455882235.5,286047000.3
1455882255.4,286046998.6
1455882275.4,286047000.7
1455882295.3,286046998.5
1455882315.2,286046999.7
1455882335.1,286046999.9
1455882355.1,286047002.2
1455882356.0,286047002.2
1455882375.0,286046994.9
1455882375.9,286046994.9
1455882395.9,286047009.2
1455882415.8,286046997.0
1455882435.7,286047000.6
1455882455.7,286047001.2
1455882475.6,286046999.4
1455882495.6,286046998.8
1455882515.5,286046998.5
1455882535.4,286047000.1
1455882555.4,286047000.8
1455882575.3,286046999.4
1455882595.3,286046998.1
1455882615.2,286046999.7
1455882635.1,286047002.5
1455882655.0,286046998.2
1455882656.0,286046998.2
1455882675.9,286047001.9
1455882695.8,286047000.4
1455882715.7,286047001.0
1455882735.7,286046998.1
1455882755.6,286047002.4
1455882775.5,286046998.6
1455882795.4,286047000.5
1455882815.4,286046998.2
1455882835.3,286047002.6
1455882855.2,286046998.9
1455882875.1,286046998.6
1455882895.1,286047000.6
1455882896.0,286047000.6
1455882915.9,286046998.4
1455882935.8,286047002.8
1455882955.7,286046999.4
1455882975.7,286047000.6
1455882995.6,286047001.1
1455883015.5,286046999.2
1455883035.4,286046998.9
1455883055.4,286047001.1
1455883075.3,286046998.4
1455883095.2,286047000.2
1455883115.1,286047000.4
1455883135.1,286047000.9
1455883136.0,286047000.9
1455883155.0,286046996.9
1455883155.9,286046996.9
1455883175.8,286047002.9
1455883195.8,286047002.6
