# file name; noise; peak f.; mag.; duration
20160219070008718_SVAKOV-R7_snap.fits;24.1728;26509.3;21.0001;0
20160219070109476_SVAKOV-R7_met.fits;24.8549;26516.6;81.115;0.170667
20160219070108793_SVAKOV-R7_snap.fits;16.5254;26482.9;12.1487;0
20160219070208868_SVAKOV-R7_snap.fits;17.7271;26528.3;15.2451;0
20160219070308942_SVAKOV-R7_snap.fits;23.927;26465.3;16.727;0
20160219070409017_SVAKOV-R7_snap.fits;17.6429;26512.2;13.0713;0
20160219070509092_SVAKOV-R7_snap.fits;20.9447;26449.2;25.1842;0
20160219070609166_SVAKOV-R7_snap.fits;18.8171;26540;13.9396;0
20160219070709241_SVAKOV-R7_snap.fits;16.7917;26449.2;21.1413;0
20160219070809316_SVAKOV-R7_snap.fits;20.3543;26523.9;18.1349;0
20160219070931918_SVAKOV-R7_met.fits;18.2023;26488.8;95.9774;0.341333
20160219070909390_SVAKOV-R7_snap.fits;19.2358;26472.7;19.2036;0
20160219071009465_SVAKOV-R7_snap.fits;27.2511;26453.6;16.5499;0
20160219071202105_SVAKOV-R7_met.fits;12.7649;26502;26.0159;0.170667
20160219071109540_SVAKOV-R7_snap.fits;39.9209;26500.5;31.1401;0
20160219071209614_SVAKOV-R7_snap.fits;26.5942;26488.8;17.6475;0
20160219071309689_SVAKOV-R7_snap.fits;25.9666;26537.1;18.4389;0
20160219071446969_SVAKOV-R7_met.fits;18.9139;26484.4;39.4083;0.170667
20160219071409764_SVAKOV-R7_snap.fits;20.7715;26521;16.3667;0
20160219071555236_SVAKOV-R7_met.fits;14.9429;26491.7;33.3568;0.170667
20160219071509838_SVAKOV-R7_snap.fits;18.051;26521;16.1691;0
20160219071608377_SVAKOV-R7_met.fits;16.897;26496.1;39.3141;0.170667
20160219071609913_SVAKOV-R7_snap.fits;15.1962;26500.5;15.1766;0
20160219071709988_SVAKOV-R7_snap.fits;17.591;26543;16.2694;0
20160219071810062_SVAKOV-R7_snap.fits;29.6295;26497.6;22.1384;0
20160219071910137_SVAKOV-R7_snap.fits;17.35;26547.4;12.4211;0
20160219072010212_SVAKOV-R7_snap.fits;15.0834;26528.3;10.7357;0
20160219072110286_SVAKOV-R7_snap.fits;18.231;26482.9;12.7243;0
20160219072210361_SVAKOV-R7_snap.fits;16.7869;26510.7;16.2376;0
20160219072314702_SVAKOV-R7_met.fits;14.9258;26494.6;33.8892;0.170667
20160219072310436_SVAKOV-R7_snap.fits;18.5143;26477.1;13.9431;0
20160219072410510_SVAKOV-R7_snap.fits;17.1488;26502;12.391;0
20160219072510585_SVAKOV-R7_snap.fits;17.301;26468.3;14.3233;0
20160219072618340_SVAKOV-R7_met.fits;19.3124;26488.8;45.5074;0.170667
20160219072654350_SVAKOV-R7_met.fits;16.0567;26512.2;39.3339;0.170667
20160219072610660_SVAKOV-R7_snap.fits;20.9879;26526.9;15.3366;0
20160219072710734_SVAKOV-R7_snap.fits;19.0324;26529.8;12.1089;0
20160219072816612_SVAKOV-R7_met.fits;14.3785;26449.2;30.6218;0.170667
20160219072810809_SVAKOV-R7_snap.fits;16.1893;26477.1;13.126;0
20160219072936996_SVAKOV-R7_met.fits;18.6817;26500.5;82.3291;0.170667
20160219072910884_SVAKOV-R7_snap.fits;17.9504;26496.1;17.0522;0
20160219073010958_SVAKOV-R7_snap.fits;14.4823;26488.8;11.7857;0
20160219073111033_SVAKOV-R7_snap.fits;13.1536;26531.2;12.6342;0
20160219073211108_SVAKOV-R7_snap.fits;13.7736;26523.9;9.27631;0
20160219073311182_SVAKOV-R7_snap.fits;12.3906;26499;13.1523;0
20160219073411257_SVAKOV-R7_snap.fits;14.8367;26459.5;13.1517;0
20160219073511332_SVAKOV-R7_snap.fits;13.7747;26490.2;11.712;0
20160219073647588_SVAKOV-R7_met.fits;15.8573;26516.6;40.1526;1.87733
20160219073611406_SVAKOV-R7_snap.fits;15.9573;26480;17.8094;0
20160219073711481_SVAKOV-R7_snap.fits;16.2891;26500.5;13.8408;0
20160219073811556_SVAKOV-R7_snap.fits;14.6673;26453.6;11.5682;0
20160219073920676_SVAKOV-R7_met.fits;15.0772;26456.5;35.1952;0.170667
20160219073911630_SVAKOV-R7_snap.fits;18.8135;26472.7;12.7144;0
20160219074011705_SVAKOV-R7_snap.fits;15.7064;26484.4;15.3327;0
20160219074111780_SVAKOV-R7_snap.fits;14.7927;26529.8;14.465;0
20160219074211854_SVAKOV-R7_snap.fits;10.3095;26509.3;12.1219;0
20160219074311929_SVAKOV-R7_snap.fits;10.2422;26509.3;6.2662;0
20160219074412004_SVAKOV-R7_snap.fits;12.2148;26534.2;9.79288;0
20160219074520100_SVAKOV-R7_met.fits;10.271;26449.2;26.2612;0.170667
20160219074532217_SVAKOV-R7_met.fits;12.2321;26488.8;26.0695;1.536
20160219074545529_SVAKOV-R7_met.fits;16.7197;26450.7;37.1554;0.170667
20160219074553380_SVAKOV-R7_met.fits;10.4279;26469.7;21.7861;0.170667
20160219074512078_SVAKOV-R7_snap.fits;12.4094;26541.5;9.69325;0
20160219074612153_SVAKOV-R7_snap.fits;11.9763;26465.3;9.13291;0
20160219074712228_SVAKOV-R7_snap.fits;10.7027;26477.1;6.55687;0
20160219074808718_SVAKOV-R7_met.fits;13.2526;26450.7;26.6323;0.170667
20160219074812302_SVAKOV-R7_snap.fits;8.70841;26462.4;6.28456;0
20160219074920740_SVAKOV-R7_met.fits;13.2566;26525.4;32.9958;0.170667
20160219074912377_SVAKOV-R7_snap.fits;6.01479;26519.5;4.8723;0
20160219075005966_SVAKOV-R7_met.fits;5.27375;26518.1;30.0944;0.341333
20160219075008868_SVAKOV-R7_met.fits;17.0013;26493.2;38.1203;0.170667
20160219075013988_SVAKOV-R7_met.fits;13.6559;26512.2;35.3113;0.170667
20160219075012452_SVAKOV-R7_snap.fits;11.3763;26491.7;11.2065;0
20160219075112526_SVAKOV-R7_snap.fits;13.4052;26510.7;7.83922;0
20160219075250148_SVAKOV-R7_met.fits;8.26943;26516.6;17.544;0.341333
20160219075212601_SVAKOV-R7_snap.fits;10.1334;26462.4;11.1068;0
20160219075312676_SVAKOV-R7_snap.fits;6.32549;26477.1;4.50065;0
20160219075442446_SVAKOV-R7_met.fits;5.76825;26504.9;17.1889;0.170667
20160219075444836_SVAKOV-R7_met.fits;9.45524;26491.7;20.6182;3.41333
20160219075412750_SVAKOV-R7_snap.fits;9.51397;26449.2;6.37817;0
20160219075512825_SVAKOV-R7_snap.fits;10.7586;26471.2;11.9239;0
20160219075620750_SVAKOV-R7_met.fits;8.66956;26459.5;21.2577;0.170667
20160219075612900_SVAKOV-R7_snap.fits;6.07282;26518.1;6.62879;0
20160219075730724_SVAKOV-R7_met.fits;12.6395;26491.7;65.7106;0.170667
20160219075746254_SVAKOV-R7_met.fits;5.27514;26515.1;20.4814;0.341333
20160219075750350_SVAKOV-R7_met.fits;12.7143;26449.2;26.6642;0.170667
20160219075754105_SVAKOV-R7_met.fits;11.5854;26509.3;24.4726;0.170667
20160219075712974_SVAKOV-R7_snap.fits;6.9612;26544.4;5.8218;0
20160219075807076_SVAKOV-R7_met.fits;5.65446;26499;13.7409;0.170667
20160219075813049_SVAKOV-R7_snap.fits;7.01065;26449.2;9.17739;0
20160219075913124_SVAKOV-R7_snap.fits;5.19592;26466.8;5.43815;0
