#timestamp,LO_Frequency 
1455872415.7,286047000.0
1455872435.7,286046999.9
1455872455.6,286047000.3
1455872475.5,286046999.8
1455872495.4,286047000.4
1455872515.4,286047000.2
1455872535.3,286046999.7
1455872555.2,286047002.8
1455872575.1,286046998.4
1455872595.1,286047000.3
1455872596.0,286047000.3
1455872615.0,286046998.4
1455872615.9,286046998.4
1455872635.8,286047001.7
1455872655.8,286047000.4
1455872675.7,286047001.0
1455872695.6,286047001.2
1455872715.5,286046997.1
1455872735.5,286047002.7
1455872755.4,286046999.2
1455872775.3,286047002.8
1455872795.2,286046999.3
1455872815.2,286046998.3
1455872835.1,286047002.8
1455872855.0,286046997.1
1455872855.9,286046997.1
1455872875.9,286047004.2
1455872895.8,286046996.6
1455872915.7,286047000.9
1455872935.6,286046999.1
1455872955.6,286046998.5
1455872975.5,286047002.6
1455872995.4,286046999.3
1455873015.3,286046998.8
1455873035.3,286047000.7
1455873055.2,286046998.8
1455873075.1,286047000.7
1455873095.0,286047000.6
1455873096.0,286047000.6
1455873115.9,286047001.0
1455873135.8,286046999.4
1455873155.7,286046998.7
1455873175.7,286046998.1
1455873195.6,286047002.5
1455873215.5,286046999.4
1455873235.4,286047000.9
1455873255.4,286046999.0
1455873275.3,286047000.7
1455873295.2,286046998.2
1455873315.1,286047004.0
1455873335.1,286046999.3
1455873336.0,286046999.3
1455873355.0,286046998.5
1455873355.9,286046998.5
1455873375.9,286047002.1
1455873395.8,286046998.4
1455873415.7,286047000.5
1455873435.6,286047000.0
1455873455.6,286047000.8
1455873475.5,286046999.3
1455873495.4,286047000.7
1455873515.4,286046998.7
1455873535.3,286047000.9
1455873555.2,286047000.3
1455873575.2,286046998.3
1455873595.1,286047000.0
1455873615.0,286047001.7
1455873615.9,286047001.7
1455873635.9,286046999.2
1455873655.8,286046998.4
1455873675.7,286046998.6
1455873695.7,286047000.4
1455873715.6,286047001.2
1455873735.5,286046996.7
1455873755.4,286047000.1
1455873775.4,286047000.1
1455873795.3,286047000.1
1455873815.2,286047002.8
1455873835.1,286046996.6
1455873855.1,286047004.3
1455873856.0,286047004.3
1455873875.9,286046994.2
1455873895.8,286046998.7
1455873915.7,286046998.8
1455873935.7,286047000.5
1455873955.6,286047000.3
1455873975.5,286046998.5
1455873995.4,286047002.2
1455874015.4,286047001.2
1455874035.3,286046998.7
1455874055.2,286047000.3
1455874075.1,286047000.1
1455874095.1,286047001.2
1455874096.0,286047001.2
1455874115.9,286046997.5
1455874135.8,286046998.3
1455874155.8,286047002.7
1455874175.7,286046998.4
1455874195.6,286046999.9
1455874215.5,286047000.5
1455874235.5,286047000.6
1455874255.4,286046999.5
1455874275.3,286046999.1
1455874295.2,286047000.7
1455874315.2,286047000.7
1455874335.1,286046998.2
1455874355.0,286047000.6
1455874355.9,286047000.6
1455874375.9,286047000.8
1455874395.8,286046996.5
1455874415.7,286047001.7
1455874435.6,286047002.2
1455874455.6,286046997.1
1455874475.5,286047002.8
1455874495.4,286046999.3
1455874515.3,286046999.0
1455874535.3,286046998.1
1455874555.2,286047002.8
1455874575.1,286046998.2
1455874595.0,286046999.8
1455874595.9,286046999.8
1455874615.9,286047001.5
1455874635.8,286047000.6
1455874655.7,286046998.6
1455874675.6,286047000.6
1455874695.6,286046999.0
1455874715.5,286047000.5
1455874735.4,286046996.6
1455874755.3,286047001.8
1455874775.3,286047002.4
1455874795.2,286046998.3
1455874815.1,286047000.0
1455874835.0,286047002.0
1455874836.0,286047002.0
1455874855.9,286046997.6
1455874875.8,286047001.0
1455874895.7,286046998.7
1455874915.7,286047002.3
1455874935.6,286046999.3
1455874955.5,286046998.6
1455874975.4,286046998.3
1455874995.4,286047000.4
1455875015.3,286047000.1
1455875035.2,286047000.3
1455875055.1,286046999.8
1455875075.1,286047002.3
1455875076.0,286047002.3
1455875095.9,286046997.2
1455875115.9,286047000.9
1455875135.8,286047001.1
1455875155.7,286047000.6
1455875175.7,286046998.6
1455875195.6,286047000.0
1455875215.5,286047000.3
1455875235.5,286047000.3
1455875255.4,286047000.1
1455875275.4,286047001.9
1455875295.3,286047000.0
1455875315.2,286047000.0
1455875335.2,286047001.0
1455875355.1,286046997.0
1455875375.0,286046998.2
1455875375.9,286046998.2
1455875395.9,286047001.4
1455875415.8,286046999.8
1455875435.7,286047001.3
1455875455.7,286047000.0
1455875475.6,286046998.4
1455875495.5,286047001.5
1455875515.4,286047000.0
1455875535.4,286047002.5
1455875555.3,286046996.9
1455875575.2,286047002.4
1455875595.1,286046998.2
1455875615.1,286047000.3
1455875616.0,286047000.3
1455875635.9,286047000.9
1455875655.8,286046998.4
1455875675.8,286047000.7
1455875695.7,286047001.2
1455875715.6,286046998.2
1455875735.5,286046999.7
1455875755.5,286046999.7
1455875775.4,286047000.2
1455875795.3,286047000.3
1455875815.2,286046999.9
1455875835.2,286047001.4
1455875855.1,286047002.4
1455875856.0,286047002.4
1455875875.0,286046995.0
1455875875.9,286046995.0
1455875895.9,286047005.4
1455875915.8,286046998.1
1455875935.7,286047000.6
1455875955.6,286047000.6
1455875975.6,286047000.7
1455875995.5,286046998.6
