#timestamp,LO_Frequency 
1455886815.4,286046999.6
1455886835.3,286046998.5
1455886855.3,286047002.7
1455886875.2,286046998.3
1455886895.1,286046998.2
1455886915.0,286047002.3
1455886915.9,286047002.3
1455886935.9,286046999.6
1455886955.8,286046998.6
1455886975.7,286046999.1
1455886995.6,286046998.8
1455887015.6,286046999.9
1455887035.5,286047000.6
1455887055.4,286046998.5
1455887075.3,286047000.1
1455887095.3,286046999.7
1455887115.2,286047001.7
1455887135.1,286047000.2
1455887155.0,286047000.1
1455887156.0,286047000.1
1455887175.9,286047002.8
1455887195.8,286046999.1
1455887215.7,286046999.3
1455887235.7,286046998.9
1455887255.6,286046999.9
1455887275.5,286047004.4
1455887295.4,286046997.2
1455887315.4,286046999.2
1455887335.3,286046998.1
1455887355.2,286046999.9
1455887375.1,286046999.8
1455887395.1,286047002.4
1455887396.0,286047002.4
1455887415.9,286046995.3
1455887435.8,286047000.7
1455887455.7,286046999.7
1455887475.7,286046999.7
1455887495.6,286047004.3
1455887515.5,286046998.8
1455887535.4,286046998.4
1455887555.4,286047000.3
1455887575.3,286047000.9
1455887595.2,286046999.1
1455887615.1,286046999.4
1455887635.1,286046998.3
1455887636.0,286046998.3
1455887655.0,286047003.9
1455887655.9,286047003.9
1455887675.8,286046994.0
1455887695.8,286047000.7
1455887715.7,286047000.3
1455887735.6,286047002.4
1455887755.6,286047000.7
1455887775.5,286046998.8
1455887795.4,286047001.0
1455887815.3,286046997.2
1455887835.3,286047000.9
1455887855.2,286046998.7
1455887875.1,286047002.4
1455887895.1,286047001.2
1455887915.0,286046999.3
1455887915.9,286046999.3
1455887935.9,286047000.7
1455887955.8,286046998.2
1455887975.7,286047000.0
1455887995.7,286047002.4
1455888015.6,286046998.3
1455888035.5,286047000.8
1455888055.5,286046999.1
1455888075.4,286046998.2
1455888095.3,286047001.8
1455888115.2,286047002.7
1455888135.2,286046997.1
1455888155.1,286046999.9
1455888175.0,286047000.1
1455888175.9,286047000.1
1455888195.9,286047000.9
1455888215.8,286047001.1
1455888235.7,286046998.5
1455888255.6,286046999.7
1455888275.6,286046998.5
1455888295.5,286047000.1
1455888315.4,286047001.5
1455888335.3,286047000.4
1455888355.3,286047002.6
1455888375.2,286046998.3
1455888395.1,286047001.1
1455888415.0,286046998.4
1455888415.9,286046998.4
1455888435.9,286047001.9
1455888455.8,286047001.2
1455888475.7,286046999.5
1455888495.7,286046996.5
1455888515.6,286047002.0
1455888535.5,286047000.9
1455888555.4,286046999.0
1455888575.4,286047000.7
1455888595.3,286046998.8
1455888615.2,286046998.9
1455888635.1,286047000.8
1455888655.1,286046998.4
1455888656.0,286046998.4
1455888675.9,286047003.6
1455888695.8,286047002.6
1455888715.7,286046999.4
1455888735.7,286047001.1
1455888755.6,286046997.2
1455888775.5,286047000.4
1455888795.4,286047000.1
1455888815.4,286047002.4
1455888835.3,286046999.3
1455888855.2,286046998.6
1455888875.1,286047000.3
1455888895.1,286046999.8
1455888896.0,286046999.8
1455888915.9,286047001.3
1455888935.8,286047002.7
1455888955.8,286046999.6
1455888975.7,286046996.6
1455888995.6,286046999.7
1455889015.5,286047002.8
1455889035.5,286046998.7
1455889055.4,286047000.7
1455889075.3,286047000.6
1455889095.2,286046998.3
1455889115.2,286047000.9
1455889135.1,286046998.2
1455889155.0,286046998.5
1455889155.9,286046998.5
1455889175.9,286047001.4
1455889195.8,286047002.5
1455889215.7,286046999.5
1455889235.6,286046998.2
1455889255.6,286046999.8
1455889275.5,286047000.0
1455889295.4,286047001.5
1455889315.3,286047000.9
1455889335.3,286047001.0
1455889355.2,286046998.3
1455889375.1,286047002.6
1455889395.0,286046998.5
1455889395.9,286046998.5
1455889415.9,286047002.1
1455889435.8,286047001.1
1455889455.7,286046996.5
1455889475.6,286047000.0
1455889495.6,286047000.5
1455889515.5,286047000.1
1455889535.4,286047001.0
1455889555.4,286046998.7
1455889575.3,286047000.7
1455889595.2,286046999.1
1455889615.1,286046998.8
1455889635.1,286047000.6
1455889636.0,286047000.6
1455889655.0,286046998.3
1455889655.9,286046998.3
1455889675.9,286047004.0
1455889695.8,286046999.5
1455889715.7,286046996.6
1455889735.7,286047001.8
1455889755.6,286047000.1
1455889775.5,286046999.7
1455889795.5,286047001.7
1455889815.4,286047000.4
1455889835.3,286046999.8
1455889855.2,286046999.7
1455889875.2,286046999.9
1455889895.1,286046999.7
1455889915.0,286047000.4
1455889915.9,286047000.4
1455889935.9,286047000.8
1455889955.8,286046998.3
1455889975.7,286047002.4
1455889995.6,286047000.8
1455890015.6,286046999.5
1455890035.5,286046998.6
1455890055.4,286046999.8
1455890075.3,286047002.2
1455890095.3,286047000.9
1455890115.2,286046998.2
1455890135.1,286047002.7
1455890155.0,286046995.5
1455890156.0,286046995.5
1455890175.9,286047005.8
1455890195.8,286047000.8
1455890215.7,286046998.2
1455890235.7,286047000.3
1455890255.6,286047001.6
1455890275.5,286047000.6
1455890295.4,286047002.3
1455890315.4,286046998.4
1455890335.3,286047000.5
1455890355.2,286046998.2
1455890375.1,286047001.6
1455890395.1,286047001.2
1455890396.0,286047001.2
