#timestamp,LO_Frequency 
1455865215.4,286046998.7
1455865235.3,286047001.1
1455865255.2,286046998.7
1455865275.2,286047000.6
1455865295.1,286047000.4
1455865296.0,286047000.4
1455865315.0,286046998.2
1455865315.9,286046998.2
1455865335.9,286047002.0
1455865355.8,286047000.0
1455865375.7,286047000.9
1455865395.6,286046998.7
1455865415.6,286047001.2
1455865435.5,286046996.8
1455865455.4,286047002.1
1455865475.3,286047001.2
1455865495.3,286046998.9
1455865515.2,286047000.2
1455865535.1,286046999.7
1455865555.0,286047000.2
1455865555.9,286047000.2
1455865575.9,286047000.5
1455865595.8,286046999.7
1455865615.7,286047000.5
1455865635.6,286047002.6
1455865655.6,286046998.4
1455865675.5,286047002.7
1455865695.4,286046999.4
1455865715.3,286046999.1
1455865735.3,286046998.7
1455865755.2,286047000.9
1455865775.1,286046998.2
1455865795.0,286047002.6
1455865796.0,286047002.6
1455865815.9,286046995.0
1455865835.8,286047000.2
1455865855.7,286047000.4
1455865875.7,286046998.1
1455865895.6,286047002.7
1455865915.5,286046998.2
1455865935.4,286047002.6
1455865955.4,286046998.7
1455865975.3,286046998.1
1455865995.2,286047001.9
1455866015.1,286046998.6
1455866035.1,286047001.0
1455866036.0,286047001.0
1455866055.9,286046998.8
1455866075.8,286047001.3
1455866095.8,286047002.0
1455866115.7,286046998.1
1455866135.6,286047002.4
1455866155.6,286046999.4
1455866175.5,286046998.7
1455866195.4,286046999.7
1455866215.5,286047001.5
1455866235.5,286046999.7
1455866255.4,286047002.4
1455866275.3,286046998.4
1455866295.2,286047000.3
1455866315.2,286047000.5
1455866335.1,286047000.7
1455866336.0,286047000.7
1455866355.0,286046996.9
1455866355.9,286046996.9
1455866375.9,286047003.5
1455866395.8,286047000.1
1455866415.7,286047000.0
1455866435.6,286047001.1
1455866455.6,286047001.0
1455866475.5,286046999.4
1455866495.4,286046998.8
1455866515.3,286046999.9
1455866535.3,286046999.9
1455866555.2,286047002.6
1455866575.1,286046999.0
1455866595.0,286046998.1
1455866596.0,286046998.1
1455866615.9,286047004.0
1455866635.8,286046999.3
1455866655.7,286046996.6
1455866675.7,286047002.5
1455866695.6,286046998.5
1455866715.5,286047002.3
1455866735.4,286047001.2
1455866755.4,286046998.3
1455866775.3,286047000.2
1455866795.2,286047000.9
1455866815.1,286046996.9
1455866835.1,286047000.2
1455866836.0,286047000.2
1455866855.9,286047002.6
1455866875.8,286046998.3
1455866895.7,286047000.1
1455866915.7,286047002.4
1455866935.6,286046999.5
1455866955.5,286046997.3
1455866975.4,286046998.6
1455866995.4,286047002.8
1455867015.3,286046998.3
1455867035.2,286047000.9
1455867055.1,286046998.1
1455867075.1,286047002.1
1455867076.0,286047002.1
1455867095.0,286046997.3
1455867095.9,286046997.3
1455867115.8,286047001.9
1455867135.8,286047002.6
1455867155.7,286046998.6
1455867175.6,286047000.4
1455867195.5,286047000.6
1455867215.5,286046998.1
1455867235.4,286047002.6
1455867255.3,286046998.3
1455867275.2,286046999.7
1455867295.2,286047001.9
1455867315.1,286047000.0
1455867335.0,286047000.1
1455867335.9,286047000.1
1455867355.9,286047002.2
1455867375.8,286046999.0
1455867395.7,286046998.5
1455867415.6,286046998.2
1455867435.6,286047001.5
1455867455.5,286047000.3
1455867475.4,286046999.9
1455867495.3,286047000.2
1455867515.3,286047000.4
1455867535.2,286046999.7
1455867555.1,286046999.8
1455867575.0,286047002.3
1455867576.0,286047002.3
1455867595.9,286046997.2
1455867615.8,286047000.3
1455867635.7,286046998.2
1455867655.7,286046999.9
1455867675.6,286046998.6
1455867695.5,286046998.4
1455867715.4,286047001.6
1455867735.4,286047000.1
1455867755.3,286047001.4
1455867775.2,286047002.7
1455867795.1,286046997.3
1455867815.1,286047001.1
1455867816.0,286047001.1
1455867835.9,286046997.5
1455867855.8,286046998.2
1455867875.7,286047001.8
1455867895.7,286047002.2
1455867915.6,286046998.8
1455867935.5,286047002.7
1455867955.5,286046999.3
1455867975.4,286046998.9
1455867995.3,286047000.1
1455868015.2,286047002.5
1455868035.2,286046999.3
1455868055.1,286047000.5
1455868075.0,286047000.7
1455868075.9,286047000.7
1455868095.9,286046996.6
1455868115.8,286047001.9
1455868135.7,286047001.1
1455868155.6,286046999.6
1455868175.6,286046996.7
1455868195.5,286047002.7
1455868215.4,286046998.5
1455868235.3,286047000.0
1455868255.3,286047000.7
1455868275.2,286047000.7
1455868295.1,286046998.7
1455868315.0,286047000.7
1455868316.0,286047000.7
1455868335.9,286046999.0
1455868355.8,286047001.0
1455868375.7,286046998.2
1455868395.7,286047001.8
1455868415.6,286047000.6
1455868435.5,286046998.7
1455868455.4,286047001.0
1455868475.4,286046998.8
1455868495.3,286046999.9
1455868515.2,286047002.5
1455868535.1,286046998.6
1455868555.1,286046998.4
1455868556.0,286046998.4
1455868575.9,286047000.0
1455868595.8,286047001.1
1455868615.8,286046998.9
1455868635.7,286046999.4
1455868655.6,286046997.2
1455868675.5,286047002.6
1455868695.5,286046999.7
1455868715.4,286047002.7
1455868735.3,286046998.2
1455868755.2,286047002.3
1455868775.2,286046999.3
1455868795.1,286047002.8
1455868796.0,286047002.8
