# file name; noise; peak f.; mag.; duration
20160219150058553_SVAKOV-R7_met.fits;3.1269;26513.7;43.7289;0.341333
20160219150044558_SVAKOV-R7_snap.fits;3.02201;26534.2;2.85195;0
20160219150152484_SVAKOV-R7_met.fits;2.54076;26491.7;5.95051;0.170667
20160219150222521_SVAKOV-R7_met.fits;2.31288;26465.3;4.6887;0.170667
20160219150144633_SVAKOV-R7_snap.fits;3.45397;26493.2;3.27155;0
20160219150241124_SVAKOV-R7_met.fits;2.93047;26515.1;10.077;0.170667
20160219150244708_SVAKOV-R7_snap.fits;4.31002;26502;2.57914;0
20160219150409188_SVAKOV-R7_met.fits;2.19051;26504.9;57.768;1.70667
20160219150344782_SVAKOV-R7_snap.fits;2.40441;26499;2.59886;0
20160219150444857_SVAKOV-R7_snap.fits;3.62173;26523.9;3.51634;0
20160219150544932_SVAKOV-R7_snap.fits;3.95393;26510.7;3.60775;0
20160219150645006_SVAKOV-R7_snap.fits;4.4982;26547.4;3.10335;0
20160219150834404_SVAKOV-R7_met.fits;3.12293;26502;8.63966;0.341333
20160219150745081_SVAKOV-R7_snap.fits;3.44925;26503.4;2.74399;0
20160219150845156_SVAKOV-R7_snap.fits;2.74985;26538.6;2.42921;0
20160219150939428_SVAKOV-R7_met.fits;2.29249;26513.7;7.39094;0.170667
20160219150945230_SVAKOV-R7_snap.fits;2.70062;26528.3;2.52885;0
20160219151044793_SVAKOV-R7_met.fits;4.37431;26475.6;17.4748;0.512
20160219151111758_SVAKOV-R7_met.fits;2.7924;26493.2;6.88317;0.170667
20160219151045305_SVAKOV-R7_snap.fits;2.99343;26453.6;2.425;0
20160219151159374_SVAKOV-R7_met.fits;3.22922;26503.4;7.9794;0.170667
20160219151145380_SVAKOV-R7_snap.fits;4.16618;26459.5;3.72727;0
20160219151249038_SVAKOV-R7_met.fits;3.04559;26494.6;74.242;2.21867
20160219151325049_SVAKOV-R7_met.fits;3.55427;26499;7.6751;0.341333
20160219151245454_SVAKOV-R7_snap.fits;2.57925;26477.1;2.21433;0
20160219151345529_SVAKOV-R7_snap.fits;2.81887;26487.3;3.38958;0
20160219151445604_SVAKOV-R7_snap.fits;2.9776;26532.7;2.82767;0
20160219151545678_SVAKOV-R7_snap.fits;4.95589;26466.8;5.59;0
20160219151645753_SVAKOV-R7_snap.fits;7.10885;26540;5.60582;0
20160219151745828_SVAKOV-R7_snap.fits;3.30991;26468.3;3.87366;0
20160219151909113_SVAKOV-R7_met.fits;3.68646;26502;8.67985;0.512
20160219151845902_SVAKOV-R7_snap.fits;3.4946;26459.5;3.48902;0
20160219152017892_SVAKOV-R7_met.fits;2.70303;26481.4;15.0197;0.341333
20160219151945977_SVAKOV-R7_snap.fits;2.78466;26477.1;2.69164;0
20160219152107385_SVAKOV-R7_met.fits;2.98434;26497.6;6.03879;1.19467
20160219152046052_SVAKOV-R7_snap.fits;3.06191;26532.7;2.93898;0
20160219152144761_SVAKOV-R7_met.fits;2.37921;26499;11.23;0.341333
20160219152146126_SVAKOV-R7_snap.fits;2.89725;26475.6;2.443;0
20160219152246201_SVAKOV-R7_snap.fits;2.7712;26535.6;3.0316;0
20160219152434574_SVAKOV-R7_met.fits;2.73752;26506.3;6.73919;0.341333
20160219152346276_SVAKOV-R7_snap.fits;2.86716;26507.8;3.6881;0
20160219152446350_SVAKOV-R7_snap.fits;2.62225;26475.6;2.38076;0
20160219152554276_SVAKOV-R7_met.fits;3.41526;26504.9;15.2278;0.341333
20160219152612878_SVAKOV-R7_met.fits;3.20362;26487.3;19.9065;0.341333
20160219152546425_SVAKOV-R7_snap.fits;3.36684;26547.4;2.65838;0
20160219152720804_SVAKOV-R7_met.fits;3.24618;26519.5;9.98043;0.341333
20160219152646500_SVAKOV-R7_snap.fits;3.33683;26493.2;2.25042;0
20160219152746574_SVAKOV-R7_snap.fits;3.62875;26453.6;2.88908;0
20160219152856377_SVAKOV-R7_met.fits;3.51461;26506.3;7.19853;0.170667
20160219152846649_SVAKOV-R7_snap.fits;3.45493;26488.8;2.52858;0
20160219152946724_SVAKOV-R7_snap.fits;3.45215;26472.7;2.3315;0
20160219153105742_SVAKOV-R7_met.fits;3.1425;26510.7;19.4848;0.341333
20160219153118713_SVAKOV-R7_met.fits;2.52016;26475.6;7.00571;0.170667
20160219153131684_SVAKOV-R7_met.fits;2.36093;26504.9;6.01591;0.512
20160219153046798_SVAKOV-R7_snap.fits;3.27591;26504.9;3.5058;0
20160219153146873_SVAKOV-R7_snap.fits;2.71515;26513.7;2.79327;0
20160219153245753_SVAKOV-R7_met.fits;3.00175;26496.1;6.98932;0.170667
20160219153246948_SVAKOV-R7_snap.fits;2.97238;26471.2;2.94811;0
20160219153347022_SVAKOV-R7_snap.fits;2.37462;26463.9;2.60042;0
20160219153518500_SVAKOV-R7_met.fits;2.97179;26513.7;13.1091;0.512
20160219153447097_SVAKOV-R7_snap.fits;2.45957;26463.9;2.63985;0
20160219153547172_SVAKOV-R7_snap.fits;3.67583;26535.6;2.91137;0
20160219153647246_SVAKOV-R7_snap.fits;3.59867;26471.2;2.5029;0
20160219153740836_SVAKOV-R7_met.fits;3.36873;26526.9;10.0568;0.682667
20160219153747321_SVAKOV-R7_snap.fits;3.87248;26518.1;2.48916;0
20160219153847396_SVAKOV-R7_snap.fits;2.72483;26480;2.95095;0
20160219154000612_SVAKOV-R7_met.fits;2.47065;26484.4;8.80312;0.170667
20160219153947470_SVAKOV-R7_snap.fits;3.00792;26518.1;1.91632;0
20160219154047545_SVAKOV-R7_snap.fits;2.65787;26502;3.33609;0
20160219154147620_SVAKOV-R7_snap.fits;2.5524;26504.9;2.29929;0
20160219154247694_SVAKOV-R7_snap.fits;2.5953;26506.3;2.84896;0
20160219154401422_SVAKOV-R7_met.fits;3.33179;26497.6;7.72596;0.341333
20160219154347769_SVAKOV-R7_snap.fits;3.15361;26518.1;3.96004;0
20160219154447844_SVAKOV-R7_snap.fits;3.07401;26477.1;2.16195;0
20160219154547918_SVAKOV-R7_snap.fits;3.94336;26460.9;3.78049;0
20160219154714617_SVAKOV-R7_met.fits;2.89993;26509.3;11.6443;0.341333
20160219154647993_SVAKOV-R7_snap.fits;2.42317;26499;2.40219;0
20160219154748068_SVAKOV-R7_snap.fits;3.42275;26519.5;2.17617;0
20160219154852580_SVAKOV-R7_met.fits;2.85748;26500.5;72.1591;0.341333
20160219154848142_SVAKOV-R7_snap.fits;2.95637;26540;2.87763;0
20160219154948217_SVAKOV-R7_snap.fits;2.74359;26460.9;2.37051;0
20160219155107748_SVAKOV-R7_met.fits;3.06012;26507.8;15.3545;0.170667
20160219155048292_SVAKOV-R7_snap.fits;2.42426;26485.8;2.23632;0
20160219155146660_SVAKOV-R7_met.fits;2.80669;26487.3;5.70243;0.170667
20160219155148366_SVAKOV-R7_snap.fits;2.87305;26528.3;2.71397;0
20160219155248270_SVAKOV-R7_met.fits;3.1727;26521;17.1984;0.341333
20160219155248441_SVAKOV-R7_snap.fits;3.32746;26532.7;2.01455;0
20160219155440569_SVAKOV-R7_met.fits;2.84109;26509.3;16.7404;0.341333
20160219155348516_SVAKOV-R7_snap.fits;3.87855;26449.2;3.97637;0
20160219155448590_SVAKOV-R7_snap.fits;3.36229;26504.9;2.7653;0
20160219155548665_SVAKOV-R7_snap.fits;3.24725;26474.1;2.41036;0
20160219155648740_SVAKOV-R7_snap.fits;3.085;26507.8;1.93464;0
20160219155748814_SVAKOV-R7_snap.fits;3.91561;26523.9;3.23514;0
20160219155940089_SVAKOV-R7_met.fits;3.26623;26496.1;8.97138;0.170667
20160219155848889_SVAKOV-R7_snap.fits;3.00569;26472.7;2.5674;0
20160219155948964_SVAKOV-R7_snap.fits;4.0401;26538.6;3.51703;0
