#timestamp,LO_Frequency 
1455894015.7,286046999.3
1455894035.6,286046999.1
1455894055.6,286046998.8
1455894075.5,286047000.5
1455894095.4,286046999.9
1455894115.3,286047000.8
1455894135.3,286047000.8
1455894155.2,286046999.0
1455894175.1,286047000.6
1455894195.0,286046998.6
1455894196.0,286046998.6
1455894215.9,286047005.5
1455894235.8,286046999.4
1455894255.7,286046998.1
1455894275.7,286047002.5
1455894295.6,286046998.7
1455894315.5,286046999.9
1455894335.4,286047001.8
1455894355.4,286047001.0
1455894375.3,286046998.4
1455894395.2,286047002.7
1455894415.1,286046997.5
1455894435.1,286047000.8
1455894436.0,286047000.8
1455894455.9,286046996.9
1455894475.8,286047000.9
1455894495.8,286047000.4
1455894515.7,286047000.0
1455894535.6,286047000.4
1455894555.5,286047001.2
1455894575.5,286046999.0
1455894595.4,286046998.2
1455894615.3,286047002.7
1455894635.2,286046998.8
1455894655.2,286047000.4
1455894675.1,286047001.0
1455894676.0,286047001.0
1455894695.0,286046997.8
1455894695.9,286046997.8
1455894715.9,286047001.9
1455894735.8,286046999.7
1455894755.7,286047001.5
1455894775.6,286047001.6
1455894795.6,286046998.7
1455894815.5,286047000.9
1455894835.4,286046999.4
1455894855.3,286046998.7
1455894875.3,286047002.8
1455894895.2,286046999.3
1455894915.1,286047000.8
1455894935.0,286046999.3
1455894936.0,286046999.3
1455894955.9,286046999.8
1455894975.8,286047000.8
1455894995.8,286046996.5
1455895015.7,286047001.7
1455895035.7,286046999.9
1455895055.6,286047000.8
1455895075.5,286046998.1
1455895095.5,286047002.0
1455895115.4,286046998.8
1455895135.3,286047000.4
1455895155.3,286046998.6
1455895175.2,286047001.2
1455895195.1,286046999.4
1455895215.0,286047000.8
1455895216.0,286047000.8
1455895235.9,286046998.9
1455895255.8,286046998.1
1455895275.7,286046999.7
1455895295.7,286047002.6
1455895315.6,286046998.1
1455895335.5,286046999.9
1455895355.4,286047000.2
1455895375.4,286047002.3
1455895395.3,286046998.5
1455895415.2,286047002.8
1455895435.1,286047000.8
1455895455.1,286046999.4
1455895456.0,286046999.4
1455895475.9,286047000.7
1455895495.8,286046998.7
1455895515.7,286046998.1
1455895535.7,286047002.7
1455895555.6,286046998.9
1455895575.5,286047001.1
1455895595.4,286047001.0
1455895615.4,286047001.2
1455895635.3,286046999.1
1455895655.2,286047000.7
1455895675.1,286046998.5
1455895695.1,286046999.9
1455895696.0,286046999.9
1455895715.0,286047000.2
1455895715.9,286047000.2
1455895735.8,286046998.5
1455895755.8,286047002.8
1455895775.7,286046999.0
1455895795.6,286047000.3
1455895815.5,286046998.2
1455895835.5,286047002.0
1455895855.4,286047001.1
1455895875.3,286046996.8
1455895895.2,286047000.7
1455895915.2,286046998.9
1455895935.1,286046998.7
1455895955.0,286047000.5
1455895955.9,286047000.5
1455895975.9,286047000.1
1455895995.8,286046999.8
1455896015.7,286047001.6
1455896035.6,286046999.8
1455896055.6,286047002.4
1455896075.5,286046998.9
1455896095.4,286047000.4
1455896115.3,286047000.5
1455896135.3,286047001.1
1455896155.2,286046999.1
1455896175.1,286046999.4
1455896195.0,286046996.6
1455896196.0,286046996.6
1455896215.9,286047004.8
1455896235.8,286047000.0
1455896255.7,286047002.2
1455896275.7,286046998.3
1455896295.6,286047000.0
1455896315.5,286047001.0
1455896335.4,286046998.2
1455896355.4,286047000.1
1455896375.3,286047002.1
1455896395.2,286046999.9
1455896415.1,286046998.1
1455896435.1,286047004.0
1455896436.0,286047004.0
1455896455.9,286046993.8
1455896475.8,286047000.0
1455896495.7,286047000.5
1455896515.7,286046999.3
1455896535.6,286046999.0
1455896555.5,286047001.1
1455896575.4,286046998.3
1455896595.4,286047000.3
1455896615.3,286047000.3
1455896635.2,286047000.4
1455896655.1,286047001.2
1455896675.1,286046998.4
1455896676.0,286046998.4
1455896695.0,286047002.1
1455896695.9,286047002.1
1455896715.8,286046996.5
1455896735.8,286047002.5
1455896755.7,286046998.2
1455896775.6,286046999.8
1455896795.6,286047002.3
1455896815.5,286046998.9
1455896835.4,286047001.0
1455896855.4,286046999.2
1455896875.3,286047000.9
1455896895.2,286046998.5
1455896915.1,286047000.5
1455896935.1,286046998.8
1455896936.0,286046998.8
1455896955.9,286047001.9
1455896975.8,286047000.2
1455896995.8,286047002.3
1455897015.7,286046998.1
1455897035.6,286047002.8
1455897055.5,286046999.1
1455897075.5,286046999.1
1455897095.4,286046998.6
1455897115.3,286047000.5
1455897135.2,286047000.7
1455897155.2,286046998.9
1455897175.1,286047000.9
1455897195.0,286047000.9
1455897195.9,286047000.9
1455897215.9,286046998.4
1455897235.8,286046998.2
1455897255.7,286047002.4
1455897275.6,286046999.4
1455897295.6,286046999.4
1455897315.5,286046999.0
1455897335.4,286047000.7
1455897355.3,286046999.9
1455897375.3,286046999.8
1455897395.2,286047001.5
1455897415.1,286047000.4
1455897435.0,286047000.7
1455897435.9,286047000.7
1455897455.9,286046999.4
1455897475.8,286046998.5
1455897495.7,286047000.9
1455897515.6,286046996.7
1455897535.6,286047001.5
1455897555.5,286047000.8
1455897575.4,286046998.5
1455897595.3,286047000.1
