# file name; noise; peak f.; mag.; duration
20160219100110628_SVAKOV-R7_met.fits;7.47555;26502;22.0904;0.170667
20160219100022158_SVAKOV-R7_snap.fits;9.4851;26522.5;9.1693;0
20160219100133838_SVAKOV-R7_met.fits;9.21436;26519.5;18.4967;0.341333
20160219100211044_SVAKOV-R7_met.fits;9.69794;26487.3;31.0904;0.512
20160219100122233_SVAKOV-R7_snap.fits;15.1942;26480;17.0947;0
20160219100238692_SVAKOV-R7_met.fits;4.62602;26487.3;20.2239;0.170667
20160219100300878_SVAKOV-R7_met.fits;3.62443;26512.2;9.42669;0.341333
20160219100305145_SVAKOV-R7_met.fits;9.04677;26513.7;22.6719;0.170667
20160219100308388_SVAKOV-R7_met.fits;8.67447;26534.2;18.1194;0.170667
20160219100222308_SVAKOV-R7_snap.fits;7.59465;26471.2;6.17661;0
20160219100322382_SVAKOV-R7_snap.fits;3.68064;26504.9;5.19576;0
20160219100424164_SVAKOV-R7_met.fits;2.82865;26506.3;5.83009;0.170667
20160219100422457_SVAKOV-R7_snap.fits;6.18212;26449.2;4.80683;0
20160219100525774_SVAKOV-R7_met.fits;10.1847;26518.1;28.1994;0.170667
20160219100554617_SVAKOV-R7_met.fits;7.84849;26510.7;17.1574;0.170667
20160219100557006_SVAKOV-R7_met.fits;8.92293;26491.7;17.9106;0.170667
20160219100603833_SVAKOV-R7_met.fits;8.52916;26465.3;17.2639;0.170667
20160219100522532_SVAKOV-R7_snap.fits;7.13159;26471.2;5.76946;0
20160219100708686_SVAKOV-R7_met.fits;3.91537;26519.5;23.7641;0.341333
20160219100622606_SVAKOV-R7_snap.fits;3.99346;26509.3;3.13724;0
20160219100718244_SVAKOV-R7_met.fits;3.89414;26507.8;15.6973;0.170667
20160219100722681_SVAKOV-R7_snap.fits;6.60768;26535.6;7.67352;0
20160219100822756_SVAKOV-R7_snap.fits;7.16581;26532.7;5.27411;0
20160219101007886_SVAKOV-R7_met.fits;3.6713;26500.5;21.3337;0.341333
20160219100922830_SVAKOV-R7_snap.fits;7.97559;26499;7.54525;0
20160219101022905_SVAKOV-R7_snap.fits;2.91746;26487.3;3.12947;0
20160219101122980_SVAKOV-R7_snap.fits;3.22163;26453.6;3.07944;0
20160219101223054_SVAKOV-R7_snap.fits;7.64052;26547.4;6.24754;0
20160219101358457_SVAKOV-R7_met.fits;3.413;26506.3;7.19152;0.512
20160219101323129_SVAKOV-R7_snap.fits;3.86687;26516.6;3.19735;0
20160219101422521_SVAKOV-R7_met.fits;3.53024;26537.1;8.30133;0.170667
20160219101423204_SVAKOV-R7_snap.fits;6.60087;26541.5;5.92448;0
20160219101532494_SVAKOV-R7_met.fits;4.91439;26518.1;10.7977;0.170667
20160219101607310_SVAKOV-R7_met.fits;6.8217;26516.6;18.9843;0.341333
20160219101523278_SVAKOV-R7_snap.fits;6.46398;26526.9;9.04848;0
20160219101639737_SVAKOV-R7_met.fits;9.18339;26493.2;21.4175;0.170667
20160219101712676_SVAKOV-R7_met.fits;15.4958;26499;48.3819;0.512
20160219101623353_SVAKOV-R7_snap.fits;16.0546;26477.1;12.7645;0
20160219101723428_SVAKOV-R7_snap.fits;8.0473;26541.5;8.35436;0
20160219101844153_SVAKOV-R7_met.fits;6.43913;26468.3;17.0134;0.170667
20160219101823502_SVAKOV-R7_snap.fits;7.59609;26544.4;4.71887;0
20160219101957881_SVAKOV-R7_met.fits;3.40787;26496.1;10.9906;0.170667
20160219102014948_SVAKOV-R7_met.fits;6.24282;26510.7;17.673;0.170667
20160219101923577_SVAKOV-R7_snap.fits;9.40744;26500.5;9.62745;0
20160219102101198_SVAKOV-R7_met.fits;3.31192;26507.8;8.3681;0.170667
20160219102023652_SVAKOV-R7_snap.fits;7.33395;26519.5;10.4006;0
20160219102155129_SVAKOV-R7_met.fits;3.43391;26484.4;21.3774;0.341333
20160219102123726_SVAKOV-R7_snap.fits;3.99068;26493.2;2.73373;0
20160219102223801_SVAKOV-R7_snap.fits;4.99918;26509.3;3.07664;0
20160219102336676_SVAKOV-R7_met.fits;3.72835;26525.4;9.20564;0.341333
20160219102323876_SVAKOV-R7_snap.fits;7.40424;26497.6;5.93833;0
20160219102434702_SVAKOV-R7_met.fits;3.77329;26488.8;22.6412;0.341333
20160219102423950_SVAKOV-R7_snap.fits;3.62073;26485.8;3.18622;0
20160219102558329_SVAKOV-R7_met.fits;3.83325;26506.3;7.66953;0.341333
20160219102524025_SVAKOV-R7_snap.fits;6.24038;26493.2;7.7605;0
20160219102624100_SVAKOV-R7_snap.fits;3.53654;26547.4;3.5491;0
20160219102741412_SVAKOV-R7_met.fits;3.43536;26510.7;9.46906;0.170667
20160219102810937_SVAKOV-R7_met.fits;3.09773;26510.7;8.26821;0.341333
20160219102724174_SVAKOV-R7_snap.fits;6.91236;26537.1;6.4041;0
20160219102843534_SVAKOV-R7_met.fits;2.57605;26512.2;5.30994;0.170667
20160219102824249_SVAKOV-R7_snap.fits;3.20803;26497.6;4.26506;0
20160219102924324_SVAKOV-R7_snap.fits;7.31397;26484.4;7.11811;0
20160219103035492_SVAKOV-R7_met.fits;3.73911;26468.3;18.5782;0.341333
20160219103038393_SVAKOV-R7_met.fits;5.8434;26500.5;16.7924;0.170667
20160219103024398_SVAKOV-R7_snap.fits;3.63743;26506.3;3.99537;0
20160219103134884_SVAKOV-R7_met.fits;2.75112;26484.4;6.83235;0.341333
20160219103124473_SVAKOV-R7_snap.fits;8.40436;26531.2;7.59985;0
20160219103230521_SVAKOV-R7_met.fits;4.59361;26499;11.5782;0.341333
20160219103234617_SVAKOV-R7_met.fits;9.45928;26535.6;19.7599;0.170667
20160219103245540_SVAKOV-R7_met.fits;8.45997;26516.6;23.9544;0.170667
20160219103224548_SVAKOV-R7_snap.fits;5.27872;26516.6;3.66203;0
20160219103359780_SVAKOV-R7_met.fits;3.30948;26523.9;12.2808;0.170667
20160219103403022_SVAKOV-R7_met.fits;7.73283;26474.1;17.3866;0.170667
20160219103416846_SVAKOV-R7_met.fits;3.24736;26499;6.816;0.170667
20160219103324622_SVAKOV-R7_snap.fits;6.45464;26460.9;6.29455;0
20160219103424697_SVAKOV-R7_snap.fits;5.56145;26481.4;5.46512;0
20160219103524772_SVAKOV-R7_snap.fits;5.18348;26493.2;4.52305;0
20160219103713316_SVAKOV-R7_met.fits;3.64244;26529.8;49.6611;0.512
20160219103624846_SVAKOV-R7_snap.fits;7.06037;26471.2;6.79591;0
20160219103724921_SVAKOV-R7_snap.fits;7.11569;26465.3;6.65131;0
20160219103824996_SVAKOV-R7_snap.fits;3.14065;26531.2;2.48514;0
20160219103925070_SVAKOV-R7_snap.fits;7.93828;26544.4;7.43093;0
20160219104039481_SVAKOV-R7_met.fits;4.76764;26509.3;10.0821;0.341333
20160219104025145_SVAKOV-R7_snap.fits;4.10412;26496.1;2.79305;0
20160219104119417_SVAKOV-R7_met.fits;3.75967;26491.7;9.10434;0.170667
20160219104125390_SVAKOV-R7_met.fits;8.52184;26462.4;21.9474;0.170667
20160219104125220_SVAKOV-R7_snap.fits;8.14218;26518.1;5.07126;0
20160219104230414_SVAKOV-R7_met.fits;6.88655;26484.4;13.859;0.170667
20160219104225294_SVAKOV-R7_snap.fits;3.60927;26469.7;3.78994;0
20160219104339193_SVAKOV-R7_met.fits;7.27626;26507.8;14.957;0.341333
20160219104325369_SVAKOV-R7_snap.fits;3.52985;26490.2;2.36237;0
20160219104445070_SVAKOV-R7_met.fits;2.75139;26512.2;5.88096;2.73067
20160219104425444_SVAKOV-R7_snap.fits;5.04406;26460.9;4.28317;0
20160219104525518_SVAKOV-R7_snap.fits;11.4839;26475.6;13.2039;0
20160219104700750_SVAKOV-R7_met.fits;9.29308;26532.7;19.205;0.170667
20160219104625593_SVAKOV-R7_snap.fits;6.3188;26480;6.25704;0
20160219104740004_SVAKOV-R7_met.fits;3.4611;26521;26.3261;0.341333
20160219104725668_SVAKOV-R7_snap.fits;3.81755;26504.9;3.95755;0
20160219104844174_SVAKOV-R7_met.fits;4.92395;26532.7;10.9349;0.170667
20160219104825742_SVAKOV-R7_snap.fits;9.03115;26500.5;8.11521;0
20160219104925817_SVAKOV-R7_snap.fits;4.80295;26478.5;4.54569;0
20160219105025892_SVAKOV-R7_snap.fits;6.10152;26477.1;6.47158;0
20160219105207438_SVAKOV-R7_met.fits;5.92409;26522.5;11.9456;0.170667
20160219105125966_SVAKOV-R7_snap.fits;4.66008;26460.9;3.93721;0
20160219105226041_SVAKOV-R7_snap.fits;7.12651;26477.1;6.99287;0
20160219105418852_SVAKOV-R7_met.fits;3.67835;26506.3;9.84866;0.170667
20160219105326116_SVAKOV-R7_snap.fits;6.43843;26466.8;7.86522;0
20160219105430798_SVAKOV-R7_met.fits;3.74658;26502;8.81635;0.170667
20160219105426190_SVAKOV-R7_snap.fits;4.00274;26474.1;4.778;0
20160219105554254_SVAKOV-R7_met.fits;7.38304;26477.1;60.0577;0.341333
20160219105526265_SVAKOV-R7_snap.fits;4.35107;26474.1;3.99357;0
20160219105704057_SVAKOV-R7_met.fits;3.99642;26506.3;12.9644;0.170667
20160219105626340_SVAKOV-R7_snap.fits;7.26354;26545.9;4.57059;0
20160219105726414_SVAKOV-R7_snap.fits;3.13797;26460.9;3.22662;0
20160219105826489_SVAKOV-R7_snap.fits;3.10246;26484.4;3.30503;0
20160219105926564_SVAKOV-R7_snap.fits;3.03139;26497.6;2.84927;0
