#timestamp,LO_Frequency 
1455840015.1,286047000.6
1455840016.0,286047000.6
1455840035.9,286046999.5
1455840055.8,286046999.0
1455840075.7,286047001.0
1455840095.7,286046999.6
1455840115.6,286046997.8
1455840135.5,286046998.3
1455840155.4,286047001.4
1455840175.4,286047001.4
1455840195.3,286047002.8
1455840215.2,286046998.3
1455840235.1,286046999.9
1455840255.1,286047001.1
1455840256.0,286047001.1
1455840275.0,286046994.9
1455840275.9,286046994.9
1455840295.8,286047007.5
1455840315.8,286046998.1
1455840335.7,286047001.6
1455840355.6,286047001.2
1455840375.5,286047000.8
1455840395.5,286046998.7
1455840415.4,286047001.1
1455840435.3,286046996.9
1455840455.2,286047000.4
1455840475.2,286047002.8
1455840495.1,286046998.3
1455840515.0,286047000.4
1455840515.9,286047000.4
1455840535.9,286047000.7
1455840555.8,286046999.0
1455840575.7,286047000.8
1455840595.6,286046998.7
1455840615.6,286047002.8
1455840635.5,286046998.3
1455840655.4,286047000.4
1455840675.3,286047001.0
1455840695.3,286046999.1
1455840715.2,286046998.7
1455840735.1,286047002.8
1455840755.0,286046998.9
1455840756.0,286046998.9
1455840775.9,286046999.9
1455840795.8,286046998.9
1455840815.7,286046998.3
1455840835.7,286046999.7
1455840855.6,286047002.2
1455840875.5,286046998.6
1455840895.4,286047000.4
1455840915.4,286047002.3
1455840935.3,286046998.6
1455840955.2,286046998.5
1455840975.1,286047002.1
1455840995.1,286046999.2
1455840996.0,286046999.2
1455841015.9,286046998.3
1455841035.8,286047002.6
1455841055.8,286046998.8
1455841075.7,286046999.9
1455841095.6,286047001.9
1455841115.5,286046999.8
1455841135.5,286047002.6
1455841155.4,286046999.0
1455841175.3,286046998.6
1455841195.2,286047001.1
1455841215.2,286046996.6
1455841235.1,286047001.3
1455841236.0,286047001.3
1455841255.0,286047000.0
1455841255.9,286047000.0
1455841275.9,286047000.8
1455841295.8,286047001.1
1455841315.7,286046999.3
1455841335.6,286046998.6
1455841355.6,286047000.8
1455841375.5,286046998.6
1455841395.4,286047002.6
1455841415.3,286047000.6
1455841435.3,286047000.8
1455841455.2,286046999.3
1455841475.1,286046999.0
1455841495.0,286046998.3
1455841496.0,286046998.3
1455841515.9,286047004.4
1455841535.8,286046998.2
1455841555.7,286047002.3
1455841575.7,286047001.0
1455841595.6,286046999.3
1455841615.5,286046998.5
1455841635.4,286046998.7
1455841655.4,286047000.8
1455841675.3,286046999.5
1455841695.2,286046999.3
1455841715.1,286046999.3
1455841735.1,286047000.6
1455841736.0,286047000.6
1455841755.9,286047001.2
1455841775.8,286047001.1
1455841795.7,286046999.5
1455841815.7,286046998.4
1455841835.6,286047002.3
1455841855.5,286047001.0
1455841875.4,286047001.2
1455841895.4,286046996.8
1455841915.3,286046999.8
1455841935.2,286047000.1
1455841955.1,286047000.3
1455841975.1,286046998.1
1455841976.0,286046998.1
1455841995.9,286047003.5
1455842015.8,286047001.1
1455842035.8,286046998.5
1455842055.7,286047000.5
1455842075.6,286047001.2
1455842095.5,286046998.6
1455842115.5,286047002.6
1455842135.4,286047000.8
1455842155.3,286046996.9
1455842175.2,286047000.7
1455842195.2,286046997.0
1455842215.1,286047002.7
1455842216.0,286047002.7
1455842235.0,286046997.5
1455842235.9,286046997.5
1455842255.9,286047002.5
1455842275.8,286046999.1
1455842295.7,286047000.1
1455842315.6,286047000.6
1455842335.6,286047000.7
1455842355.5,286046998.4
1455842375.4,286047002.5
1455842395.3,286046999.4
1455842415.3,286046998.9
1455842435.2,286046998.4
1455842455.1,286046999.9
1455842475.0,286046999.8
1455842475.9,286046999.8
1455842495.9,286047002.7
1455842515.8,286047001.2
1455842535.7,286046999.4
1455842555.6,286046998.1
1455842575.6,286046999.9
1455842595.5,286047000.1
1455842615.4,286047002.7
1455842635.3,286047000.6
1455842655.3,286046998.5
1455842675.2,286047001.0
1455842695.1,286046998.8
1455842715.1,286046998.5
1455842716.0,286046998.5
1455842735.9,286047001.9
1455842755.8,286047001.2
1455842775.8,286046999.4
1455842795.7,286047000.3
1455842815.6,286046998.1
1455842835.5,286046999.9
1455842855.5,286047002.5
1455842875.4,286047001.1
1455842895.3,286046998.3
1455842915.2,286047000.0
1455842935.2,286047001.1
1455842955.1,286046996.7
1455842975.0,286046998.4
1455842975.9,286046998.4
1455842995.9,286047001.3
1455843015.8,286047002.0
1455843035.7,286047000.0
1455843055.6,286047000.5
1455843075.6,286047002.4
1455843095.5,286046998.7
1455843115.4,286047000.9
1455843135.3,286047000.9
1455843155.3,286046998.2
1455843175.2,286047004.3
1455843195.1,286046999.6
1455843215.0,286046999.4
1455843215.9,286046999.4
1455843235.9,286046998.8
1455843255.8,286047000.9
1455843275.7,286047000.8
1455843295.6,286046998.8
1455843315.6,286047000.7
1455843335.5,286046998.4
1455843355.4,286047002.8
1455843375.3,286046999.3
1455843395.3,286046998.1
1455843415.2,286047002.8
1455843435.1,286046999.6
1455843455.0,286046996.7
1455843456.0,286046996.7
1455843475.9,286047005.9
1455843495.8,286046996.5
1455843515.7,286047002.0
1455843535.7,286047000.9
1455843555.6,286046998.7
1455843575.5,286047002.2
1455843595.4,286046998.1
