#timestamp,LO_Frequency 
1455876015.4,286047000.3
1455876035.3,286047002.2
1455876055.3,286047001.2
1455876075.2,286046996.6
1455876095.1,286047000.2
1455876115.0,286046998.1
1455876116.0,286046998.1
1455876135.9,286047005.7
1455876155.8,286047000.8
1455876175.7,286046998.6
1455876195.7,286047002.7
1455876215.6,286046998.5
1455876235.5,286047000.0
1455876255.4,286047000.0
1455876275.4,286046998.7
1455876295.3,286047001.1
1455876315.2,286047001.0
1455876335.1,286046998.2
1455876355.1,286047000.3
1455876356.0,286047000.3
1455876375.9,286047002.6
1455876395.8,286046998.7
1455876415.8,286046998.5
1455876435.7,286047001.0
1455876455.6,286047000.6
1455876475.5,286047000.0
1455876495.5,286047000.4
1455876515.4,286047000.7
1455876535.3,286046998.9
1455876555.2,286046998.2
1455876575.2,286047000.4
1455876595.1,286047000.9
1455876596.0,286047000.9
1455876615.0,286046998.8
1455876615.9,286046998.8
1455876635.9,286047000.2
1455876655.8,286047000.5
1455876675.7,286047000.8
1455876695.6,286047001.1
1455876715.6,286047001.2
1455876735.5,286046998.3
1455876755.4,286047000.1
1455876775.3,286047001.9
1455876795.3,286046998.5
1455876815.2,286046999.8
1455876835.1,286046999.8
1455876855.0,286046999.7
1455876855.9,286046999.7
1455876875.9,286047002.7
1455876895.8,286046999.0
1455876915.7,286046998.3
1455876935.7,286047000.2
1455876955.6,286047000.7
1455876975.5,286047000.9
1455876995.5,286047000.9
1455877015.4,286047000.8
1455877035.3,286046996.9
1455877055.2,286046999.9
1455877075.2,286047000.3
1455877095.1,286047000.9
1455877115.1,286047000.9
1455877116.0,286047000.9
1455877135.0,286046999.6
1455877135.9,286046999.6
1455877155.9,286046998.7
1455877175.8,286046999.9
1455877195.7,286047002.3
1455877215.7,286046999.3
1455877235.6,286046999.0
1455877255.5,286047000.9
1455877275.4,286047000.8
1455877295.4,286046999.3
1455877315.3,286046999.4
1455877335.2,286047000.8
1455877355.1,286046999.6
1455877375.1,286046998.5
1455877376.0,286046998.5
1455877395.9,286047001.3
1455877415.8,286047002.0
1455877435.7,286046998.4
1455877455.7,286047000.3
1455877475.6,286047000.4
1455877495.5,286047001.1
1455877515.4,286046999.2
1455877535.4,286046998.3
1455877555.3,286047002.6
1455877575.2,286047001.2
1455877595.1,286046998.8
1455877615.1,286047000.1
1455877616.0,286047000.1
1455877635.9,286047000.3
1455877655.8,286046999.4
1455877675.8,286047001.1
1455877695.7,286046996.5
1455877715.6,286046999.7
1455877735.5,286046998.5
1455877755.5,286047002.6
1455877775.4,286046998.6
1455877795.3,286047002.8
1455877815.2,286047000.6
1455877835.2,286046998.9
1455877855.1,286046998.4
1455877875.0,286047002.4
1455877875.9,286047002.4
1455877895.9,286046996.6
1455877915.8,286047002.8
1455877935.7,286046999.5
1455877955.6,286046999.6
1455877975.6,286046996.6
1455877995.5,286047000.3
1455878015.4,286047000.8
1455878035.3,286046999.3
1455878055.3,286047000.3
1455878075.2,286047000.3
1455878095.1,286047000.3
1455878115.0,286047000.3
1455878115.9,286047000.3
1455878135.9,286046999.9
1455878155.8,286046999.9
1455878175.7,286046998.6
1455878195.6,286047002.4
1455878215.6,286046999.4
1455878235.5,286046999.1
1455878255.4,286046998.9
1455878275.3,286047000.5
1455878295.3,286047000.0
1455878315.2,286047000.5
1455878335.1,286047000.9
1455878355.0,286047001.0
1455878356.0,286047001.0
1455878375.9,286046999.5
1455878395.8,286046999.3
1455878415.7,286047000.5
1455878435.7,286046998.1
1455878455.6,286047002.6
1455878475.5,286046999.1
1455878495.4,286046998.5
1455878515.4,286046999.8
1455878535.3,286047000.7
1455878555.2,286047000.5
1455878575.1,286046998.5
1455878595.1,286047001.8
1455878596.0,286047001.8
1455878615.9,286046999.2
1455878635.8,286046999.1
1455878655.8,286047000.8
1455878675.7,286046999.4
1455878695.6,286046999.8
1455878715.5,286047000.2
1455878735.5,286047000.4
1455878755.4,286047002.4
1455878775.3,286046996.9
1455878795.3,286047002.8
1455878815.2,286046996.9
1455878835.1,286047000.9
1455878855.1,286046998.7
1455878856.0,286046998.7
1455878875.0,286047002.3
1455878875.9,286047002.3
1455878895.9,286046997.3
1455878915.8,286046998.3
1455878935.7,286047000.4
1455878955.7,286047000.1
1455878975.6,286047000.3
1455878995.5,286047002.6
1455879015.5,286046998.2
1455879035.4,286047000.0
1455879055.3,286047001.2
1455879075.3,286046999.6
1455879095.2,286046996.5
1455879115.1,286047001.4
1455879135.0,286047002.6
1455879135.9,286047002.6
1455879155.9,286046995.0
1455879175.8,286047001.7
1455879195.7,286047002.7
1455879215.6,286046996.8
1455879235.6,286047002.8
1455879255.5,286046999.1
1455879275.4,286046998.5
1455879295.3,286047000.1
1455879315.3,286047000.3
1455879335.2,286047002.2
1455879355.1,286046998.4
1455879375.0,286047001.0
1455879376.0,286047001.0
1455879395.9,286046998.3
1455879415.8,286047002.6
1455879435.7,286046996.9
1455879455.7,286047000.3
1455879475.6,286047000.8
1455879495.5,286046998.6
1455879515.4,286046998.7
1455879535.4,286047000.7
1455879555.3,286047001.0
1455879575.2,286047000.5
1455879595.1,286047000.0
