#timestamp,LO_Frequency 
1455922815.5,286047000.0
1455922835.5,286046999.7
1455922855.4,286047002.0
1455922875.3,286047001.2
1455922895.2,286046999.5
1455922915.2,286046998.9
1455922935.1,286046998.5
1455922955.0,286047000.0
1455922955.9,286047000.0
1455922975.9,286047002.3
1455922995.8,286046999.1
1455923015.7,286047001.1
1455923035.6,286046999.2
1455923055.6,286047000.1
1455923075.5,286047000.4
1455923095.4,286047000.2
1455923115.3,286047000.5
1455923135.3,286047000.8
1455923155.2,286046998.7
1455923175.1,286047001.2
1455923195.0,286046998.6
1455923196.0,286046998.6
1455923215.9,286047002.0
1455923235.8,286047001.2
1455923255.7,286046998.1
1455923275.7,286046999.9
1455923295.6,286047000.6
1455923315.5,286046998.7
1455923335.4,286046998.2
1455923355.4,286047002.0
1455923375.3,286047000.5
1455923395.2,286047000.5
1455923415.1,286047001.0
1455923435.1,286046998.1
1455923436.0,286046998.1
1455923455.9,286047004.1
1455923475.8,286047001.0
1455923495.7,286047001.2
1455923515.7,286046999.6
1455923535.6,286046997.0
1455923555.5,286046999.9
1455923575.5,286047000.1
1455923595.4,286046999.8
1455923615.3,286047002.8
1455923635.2,286047001.1
1455923655.2,286046998.9
1455923675.1,286046999.0
1455923676.0,286046999.0
1455923695.0,286047000.1
1455923695.9,286047000.1
1455923715.9,286046999.7
1455923735.8,286047002.8
1455923755.7,286046999.4
1455923775.6,286046998.4
1455923795.6,286047000.5
1455923815.5,286046998.4
1455923835.4,286047002.0
1455923855.4,286047000.0
1455923875.3,286046998.4
1455923895.2,286047000.8
1455923915.2,286046997.0
1455923935.1,286047001.0
1455923955.1,286047001.0
1455923956.0,286047001.0
1455923975.0,286046999.3
1455923995.0,286047001.2
1455923995.9,286047001.2
1455924015.9,286046997.1
1455924035.8,286047000.3
1455924055.8,286046998.5
1455924075.7,286046999.9
1455924095.6,286047000.9
1455924115.6,286047000.9
1455924135.5,286046998.5
1455924155.4,286046999.9
1455924175.4,286047000.2
1455924195.3,286046998.3
1455924215.2,286047000.9
1455924235.1,286046998.5
1455924255.1,286047002.5
1455924256.0,286047002.5
1455924275.9,286046997.4
1455924295.8,286047001.1
1455924315.8,286046998.4
1455924335.7,286047000.3
1455924355.6,286047000.5
1455924375.5,286046998.5
1455924395.5,286046999.8
1455924415.4,286046999.8
1455924435.3,286047001.0
1455924455.2,286046999.4
1455924475.2,286047000.6
1455924495.1,286047002.3
1455924515.0,286046999.3
1455924515.9,286046999.3
1455924535.9,286047000.5
1455924555.8,286046998.4
1455924575.7,286047000.9
1455924595.6,286046998.5
1455924615.6,286046999.7
1455924635.5,286047002.2
1455924655.4,286047002.7
1455924675.3,286046998.3
1455924695.3,286046999.7
1455924715.2,286047000.6
1455924735.1,286046998.9
1455924755.0,286047000.8
1455924755.9,286047000.8
1455924775.9,286046998.3
1455924795.8,286046999.7
1455924815.7,286047004.4
1455924835.6,286046998.9
1455924855.6,286046999.0
1455924875.5,286047000.7
1455924895.4,286046996.5
1455924915.3,286047001.4
1455924935.3,286047002.0
1455924955.2,286047000.8
1455924975.1,286047000.7
1455924995.0,286046999.0
1455924996.0,286046999.0
1455925015.9,286047002.4
1455925035.8,286046999.2
1455925055.7,286046998.3
1455925075.7,286047001.0
1455925095.6,286046998.4
1455925115.5,286047000.6
1455925135.4,286046999.2
1455925155.4,286046999.8
1455925175.3,286047001.9
1455925195.2,286047000.4
1455925215.1,286047001.2
1455925235.1,286046998.3
1455925236.0,286046998.3
1455925255.9,286047002.2
1455925275.8,286046998.5
1455925295.8,286047001.1
1455925315.7,286047001.0
1455925335.6,286046998.7
1455925355.5,286046999.7
1455925375.5,286047000.1
1455925395.4,286047002.2
1455925415.3,286046998.6
1455925435.2,286046998.5
1455925455.2,286046999.8
1455925475.1,286047000.4
1455925476.0,286047000.4
1455925495.0,286047000.9
1455925495.9,286047000.9
1455925515.9,286046998.3
1455925535.8,286047002.3
1455925555.7,286046998.3
1455925575.6,286046998.3
1455925595.6,286047000.0
1455925615.5,286047002.0
1455925635.5,286047001.1
1455925655.4,286046998.3
1455925675.3,286047001.9
1455925695.3,286046998.6
1455925715.2,286047002.4
1455925735.1,286046999.2
1455925755.0,286046998.6
1455925756.0,286046998.6
1455925775.9,286047004.3
1455925795.8,286046999.1
1455925815.8,286046999.2
1455925835.7,286046998.7
1455925855.6,286047000.2
1455925875.6,286047000.9
1455925895.5,286046998.2
1455925915.5,286046999.9
1455925935.4,286047002.4
1455925955.4,286046996.9
1455925975.3,286047002.8
1455925995.2,286047001.2
1455926015.1,286046996.9
1455926035.1,286047001.2
1455926036.0,286047001.2
1455926055.9,286046997.4
1455926075.8,286047000.9
1455926095.7,286047000.0
1455926115.7,286046999.9
1455926135.6,286046999.9
1455926155.5,286047002.3
1455926175.4,286046999.1
1455926195.4,286046999.4
1455926215.3,286047000.9
1455926235.2,286046999.3
1455926255.1,286046997.1
1455926275.1,286047000.0
1455926276.0,286047000.0
1455926295.9,286047002.5
1455926315.8,269301735.9
1455926335.8,303833495.4
1455926355.7,286046994.5
1455926375.6,286046998.2
1455926395.5,286047002.7
