#timestamp,LO_Frequency,Hit,StdDev 
1631426415.3,286047000.4,N
1631426435.1,286047002.7,P
1631426455.8,286046999.7,N
1631426475.7,286047002.3,N
1631426495.5,286047000.2,N
1631426515.3,286047000.3,N
1631426535.2,286047000.6,N
1631426555.0,286047000.5,N
1631426555.9,286047000.5,N
1631426575.7,286047000.7,N
1631426595.6,286047000.5,N
1631426615.4,286047000.5,N
1631426635.2,286046999.9,N
1631426655.1,286046998.5,N
1631426656.0,286046998.5,N
1631426675.8,286046999.4,N
1631426695.7,286046998.2,N
1631426715.5,286047001.2,N
1631426735.3,286047000.9,N
1631426755.2,286047000.4,N
1631426805.9,286047000.1,E
1631426815.8,286046999.7,N
1631426835.7,286047002.6,P
1631426855.5,286047000.9,N
1631426875.3,286047000.3,N
1631426895.2,286047000.4,N
1631426915.9,286046999.8,N
1631426935.7,286047000.5,N
1631426955.6,286047000.7,N
1631426975.4,286047001.0,N
1631426995.2,286047000.9,N
1631427015.1,286046999.8,N
1631427016.0,286046999.8,N
1631427035.8,286047000.6,N
1631427055.6,286047002.3,Y
1631427075.5,286047000.5,P
1631427095.3,286047001.2,P
1631427115.1,286047000.8,N
1631427135.9,286046998.3,Y
1631427155.7,286046998.6,P
1631427175.5,286046996.6,P
1631427195.4,286046999.5,N
1631427215.2,286046998.7,N
1631427235.0,286047000.8,N
1631427235.9,286047000.8,N
1631427255.8,286047000.5,N
1631427275.6,286047000.9,N
1631427295.4,286047000.7,N
1631427315.3,286046998.2,N
1631427335.1,286046998.2,N
1631427355.8,286046998.6,N
1631427375.7,286046999.1,N
1631427395.5,286046999.1,N
1631427415.3,286046999.2,N
1631427435.2,286046999.2,N
1631427455.9,286046998.4,N
1631427475.7,286046999.3,N
1631427495.6,286046998.2,N
1631427515.4,286046998.4,N
1631427535.2,286046999.5,N
1631427555.1,286046998.6,N
1631427556.0,286046998.6,N
1631427575.8,286046996.8,Y
1631427595.6,286046999.0,P
1631427615.5,286046998.4,P
1631427635.3,286046998.1,P
1631427655.1,286047000.7,N
1631427675.9,286047000.9,N
1631427695.7,286046998.6,N
1631427715.5,286047000.9,N
1631427735.4,286047000.9,N
1631427755.2,286046999.9,N
1631427775.0,286047000.7,N
1631427775.9,286047000.7,N
1631427795.8,286047000.2,N
1631427815.6,286047002.4,N
1631427835.4,286047000.3,N
1631427855.3,286047002.8,N
1631427875.1,286046999.7,N
1631427876.0,286046999.7,N
1631427895.8,286046999.7,N
1631427915.7,286047000.1,N
1631427935.5,286047002.7,N
1631427955.3,286047001.5,N
1631427975.2,286047001.9,N
1631427995.9,286047002.2,N
1631428015.7,286047000.9,N
1631428035.6,286047000.6,N
1631428055.4,286047000.8,N
1631428075.2,286047000.8,N
1631428095.1,286047001.2,N
1631428096.0,286047001.2,N
1631428115.8,286047000.7,N
1631428135.6,286047001.0,N
1631428155.5,286047000.9,N
1631428175.3,286047000.5,N
1631428195.1,286047001.0,N
1631428215.9,286047000.4,N
1631428235.7,286047002.3,N
1631428255.5,286047000.6,N
1631428275.4,286047000.5,N
1631428295.2,286047002.0,N
1631428315.0,286047000.2,N
1631428315.9,286047000.2,N
1631428335.8,286047002.6,N
1631428355.6,286047001.7,N
1631428375.4,286047001.5,N
1631428395.3,286047001.5,N
1631428415.1,286047001.9,N
1631428416.0,286047001.9,N
1631428435.8,286047002.5,Y
1631428455.7,286047000.1,P
1631428475.5,286047000.8,N
1631428495.3,286047000.9,N
1631428515.2,286047000.4,N
1631428535.9,286047000.3,N
1631428555.7,286047000.1,N
1631428575.6,286047002.8,Y
1631428595.4,286046998.7,P
1631428615.2,286047000.8,N
1631428635.1,286046999.0,N
1631428636.0,286046999.0,N
1631428655.8,286046998.6,N
1631428675.6,286047001.1,N
1631428695.5,286046999.4,N
1631428715.3,286046998.9,N
1631428735.1,286046998.7,N
1631428755.9,286046999.4,N
1631428775.7,286046998.6,N
1631428795.5,286047001.2,N
1631428815.4,286047001.1,N
1631428835.2,286047000.8,N
1631428855.0,286047001.0,N
1631428855.9,286047001.0,N
1631428875.8,286046998.5,N
1631428895.6,286046999.6,N
1631428915.4,286046999.2,N
1631428935.3,286047001.2,N
1631428955.1,286047001.2,N
1631428956.0,286047001.2,N
1631428975.8,286046998.4,N
1631428995.7,286047001.2,N
1631429015.5,286047000.9,N
1631429035.3,286047000.8,N
1631429055.2,286047000.5,N
1631429075.9,286047000.0,N
1631429095.7,286047002.3,N
1631429115.6,286046999.7,N
1631429135.4,286046999.7,N
1631429155.2,286047002.7,N
1631429175.1,286047001.0,N
1631429176.0,286047001.0,N
1631429195.8,286046998.8,N
1631429215.6,286047000.8,N
1631429235.5,286046999.9,N
1631429255.3,286046999.7,N
1631429275.1,286047000.5,N
1631429295.9,286046998.1,N
1631429315.7,286046999.2,N
1631429335.5,286047000.7,N
1631429355.4,286046998.2,N
1631429375.2,286047000.8,N
1631429395.0,286047000.1,N
1631429395.9,286047000.1,N
1631429415.8,286047000.2,N
1631429435.6,286047000.7,N
1631429455.4,286047000.3,N
1631429475.3,286047000.9,N
1631429495.1,286047000.0,N
1631429496.0,286047000.0,N
1631429515.8,286047002.6,N
1631429535.7,286046999.7,N
1631429555.5,286047002.7,N
1631429575.3,286047001.7,N
1631429595.1,286047001.7,N
1631429615.9,286047001.3,N
1631429635.7,286047001.5,N
1631429655.5,286047002.7,N
1631429675.4,286047000.9,N
1631429695.2,286047002.7,N
1631429715.0,286046999.8,N
1631429715.9,286046999.8,N
1631429735.8,286047002.4,N
1631429755.6,286047000.1,N
1631429775.4,286047002.0,N
1631429795.3,286047002.1,N
1631429815.1,286047002.8,N
1631429835.8,286047001.8,N
1631429855.7,286047001.5,N
1631429875.5,286047000.7,N
1631429895.3,286046999.9,N
1631429915.2,286047002.1,N
1631429935.0,286047002.4,N
1631429935.9,286047002.4,N
1631429955.7,286047002.1,N
1631429975.6,286047001.8,N
1631429995.4,286047002.1,N
