#timestamp,LO_Frequency,Hit,StdDev 
1631476815.4,286046998.2,N
1631476835.3,286047001.1,N
1631476855.1,286046998.4,N
1631476856.0,286046998.4,N
1631476875.8,286046998.6,N
1631476895.7,286046998.4,N
1631476915.5,286046999.0,N
1631476935.3,286047001.1,N
1631476955.2,286046999.4,N
1631476975.9,286046999.3,N
1631476995.7,286046998.9,N
1631477015.6,286042108.4,Y
1631477035.4,286047000.6,P
1631477055.2,286047000.8,N
1631477075.1,286046998.7,N
1631477076.0,286046998.7,N
1631477095.8,286046998.8,N
1631477115.6,286046998.2,N
1631477135.5,286047000.9,N
1631477155.3,286047001.2,N
1631477175.1,286046999.9,N
1631477195.9,286046998.1,N
1631477215.7,286047001.0,N
1631477235.5,286046998.6,N
1631477255.4,286046999.3,N
1631477275.2,286046998.6,N
1631477295.0,286047000.8,N
1631477295.9,286047000.8,N
1631477315.8,286047001.1,N
1631477335.6,286047001.1,N
1631477355.4,286046998.4,N
1631477375.3,286046998.9,N
1631477395.1,286046999.3,N
1631477415.8,286046998.8,N
1631477435.7,286046998.4,N
1631477455.5,286047001.1,N
1631477475.3,286046998.3,N
1631477495.2,286046998.9,N
1631477515.0,286046999.6,N
1631477515.9,286046999.6,N
1631477535.7,286046998.3,N
1631477555.6,286046998.5,N
1631477575.4,286046998.6,N
1631477595.2,286047001.2,N
1631477615.1,286046998.6,N
1631477616.0,286046998.6,N
1631477635.8,286046998.5,N
1631477655.6,286047000.9,N
1631477675.5,286046998.7,N
1631477695.3,286046998.2,N
1631477715.1,286046998.6,N
1631477735.9,286046998.6,N
1631477755.7,286046998.6,N
1631477775.5,286046998.7,N
1631477795.4,286046998.5,N
1631477815.2,286046998.7,N
1631477835.0,286046998.6,N
1631477835.9,286046998.6,N
1631477855.8,286046998.7,N
1631477875.6,286046999.0,N
1631477895.4,286046998.3,N
1631477915.3,286046998.3,N
1631477935.1,286046998.3,N
1631477955.8,286046998.6,N
1631477975.7,286047000.8,N
1631477995.5,286047001.0,N
1631478015.3,286046998.6,N
1631478035.2,286047001.2,N
1631478055.0,286046998.7,N
1631478055.9,286046998.7,N
1631478075.7,286046999.4,N
1631478095.6,286046999.3,N
1631478115.4,286046998.7,N
1631478135.2,286046998.3,N
1631478155.1,286046998.4,N
1631478156.0,286046998.4,N
1631478175.8,286046998.1,N
1631478195.6,286047001.0,N
1631478215.5,286046998.5,N
1631478235.3,286046998.3,N
1631478255.1,286046998.8,N
1631478275.9,286046998.3,N
1631478295.7,286046998.3,N
1631478315.5,286046998.8,N
1631478335.4,286046999.0,N
1631478355.2,286046998.7,N
1631478375.0,286046998.1,N
1631478375.9,286046998.1,N
1631478395.8,286046998.2,N
1631478415.6,286046998.1,N
1631478435.4,286046998.7,N
1631478455.3,286046999.1,N
1631478475.1,286046996.5,Y
1631478495.8,286682704.0,P
1631478515.7,286047001.0,N
1631478535.5,286046998.9,N
1631478555.3,286046998.9,N
1631478575.2,286047001.1,N
1631478595.0,286046999.4,N
1631478595.9,286046999.4,N
1631478615.8,286046999.4,N
1631478635.6,286046998.4,N
1631478655.4,286046998.7,N
1631478675.2,286046998.3,N
1631478695.1,286046998.7,N
1631478696.0,286046998.7,N
1631478715.8,286046999.0,N
1631478735.7,286046998.2,N
1631478755.5,286046998.7,N
1631478775.3,286046998.9,N
1631478795.1,286046998.9,N
1631478815.9,286046998.9,N
1631478835.7,286046999.1,N
1631478855.5,286046998.6,N
1631478875.4,286046998.6,N
1631478895.2,286046999.0,N
1631478915.0,286046999.3,N
1631478916.0,286046999.3,N
1631478935.8,286046999.1,N
1631478955.6,286046999.5,N
1631478975.4,286046999.3,N
1631478995.3,286046999.5,N
1631479015.1,286046999.5,N
1631479035.9,286046999.1,N
1631479055.7,286046999.0,N
1631479075.5,286046999.1,N
1631479095.3,286046998.7,N
1631479115.2,286046998.4,Y
1631479135.0,286047000.6,P
1631479135.9,286047000.6,N
1631479155.8,286046998.2,N
1631479175.6,286046998.2,N
1631479195.4,286047000.7,N
1631479215.3,286046998.1,N
1631479235.1,286046998.3,N
1631479236.0,286046998.3,N
1631479255.8,286046998.3,N
1631479275.7,286046999.6,N
1631479295.5,286046999.3,N
1631479315.3,286046996.8,Y
1631479335.2,286046999.0,P
1631479355.9,286047000.6,P
1631479375.7,286046998.2,N
1631479395.6,286046998.3,N
1631479415.4,286046998.7,N
1631479435.2,286047001.1,N
1631479455.1,286046998.5,N
1631479456.0,286046998.5,N
1631479475.8,286047001.1,N
1631479495.6,286046998.5,N
1631479515.5,286046999.4,N
1631479535.3,286046998.9,N
1631479555.1,286046998.2,N
1631479575.8,286047000.8,N
1631479595.7,286046998.2,N
1631479615.5,286046998.8,N
1631479635.3,286046999.0,N
1631479655.2,286047000.7,N
1631479675.0,286047001.2,N
1631479675.9,286047001.2,N
1631479695.7,286046998.1,N
1631479715.6,286047001.2,N
1631479735.4,286047001.2,N
1631479755.2,286046999.1,N
1631479775.1,286046998.3,N
1631479776.0,286046998.3,N
1631479795.8,286047000.7,N
1631479815.6,286046999.0,N
1631479835.5,286046999.1,N
1631479855.3,286046999.2,N
1631479875.1,286046998.2,N
1631479895.9,286046998.7,N
1631479915.7,286046998.2,N
1631479935.5,286046999.3,N
1631479955.4,286046999.4,N
1631479975.2,286046998.4,N
1631479995.0,286046998.3,N
1631479995.9,286046998.3,N
1631480015.8,286046999.2,N
1631480035.6,286046999.6,N
1631480055.4,286046996.5,Y
1631480075.3,286046998.9,P
1631480095.1,286046998.5,P
1631480115.8,286047001.2,P
1631480135.7,286046998.7,N
1631480155.5,286046999.2,N
1631480175.3,286046999.4,N
1631480195.2,286046996.9,Y
1631480215.0,286046999.3,P
1631480215.9,286046999.3,P
1631480235.7,286046998.6,P
1631480255.6,286047001.1,Y
1631480275.4,286047000.7,P
1631480295.2,286046998.2,N
1631480315.1,286046998.1,N
1631480316.0,286046998.1,N
1631480335.8,286047001.1,N
1631480355.6,286047000.8,N
1631480375.5,286046998.1,N
1631480395.3,286047001.1,N
