#timestamp,LO_Frequency,Hit,StdDev 
1631480415.1,286047000.4,N
1631480435.9,286047000.6,N
1631480455.7,286047000.7,N
1631480475.5,286046998.3,N
1631480495.4,286046998.3,N
1631480515.2,286047001.1,N
1631480535.0,286047000.6,N
1631480535.9,286047000.6,N
1631480555.8,286047000.8,N
1631480575.6,286047001.1,N
1631480595.4,286046998.1,N
1631480615.3,286047000.6,N
1631480635.1,286047000.3,N
1631480655.8,286047000.0,N
1631480675.7,286047000.6,N
1631480695.5,286047000.2,N
1631480715.3,286047001.1,N
1631480735.2,286047000.9,N
1631480755.9,286046998.5,N
1631480775.7,286047001.2,N
1631480795.6,286047000.9,N
1631480815.4,286047000.8,N
1631480835.2,286047001.1,N
1631480855.1,286046998.8,N
1631480856.0,286046998.8,N
1631480875.8,286047001.2,N
1631480895.6,286046998.4,N
1631480915.5,286047000.7,N
1631480935.3,286047000.7,N
1631480955.1,286047001.1,N
1631480975.9,286046998.8,N
1631480995.7,286047000.9,N
1631481015.5,286047000.6,N
1631481035.4,286047000.9,N
1631481055.2,286046998.5,N
1631481075.0,286046998.4,N
1631481075.9,286046998.4,N
1631481095.8,286046998.9,N
1631481115.6,286046999.3,N
1631481135.4,286047000.8,N
1631481155.3,286047001.0,N
1631481175.1,286047001.2,N
1631481176.0,286047001.2,N
1631481195.8,286046998.6,N
1631481215.7,286046998.2,N
1631481235.5,286046999.0,N
1631481255.3,286046998.4,N
1631481275.2,286046999.0,N
1631481295.9,286047001.0,N
1631481315.7,286047000.3,N
1631481335.6,286046998.1,N
1631481355.4,286047001.0,N
1631481375.2,286047000.4,N
1631481395.1,286047000.5,N
1631481396.0,286047000.5,N
1631481415.8,286047000.9,N
1631481435.6,286046998.2,N
1631481455.5,286047001.0,N
1631481475.3,286046998.8,N
1631481495.1,286046998.1,N
1631481515.9,286046998.1,N
1631481535.7,286046999.6,N
1631481555.5,286046999.2,N
1631481575.4,286046999.0,N
1631481595.2,286046998.1,N
1631481615.0,286047001.1,N
1631481615.9,286047001.1,N
1631481635.8,286046999.3,N
1631481655.6,286046998.9,N
1631481675.4,286047001.0,N
1631481695.3,286046998.3,N
1631481715.1,286046998.5,N
1631481716.0,286046998.5,N
1631481735.8,286046999.4,N
1631481755.7,286046999.3,N
1631481775.5,286046998.1,N
1631481795.3,286046998.5,N
1631481815.2,286046998.2,N
1631481835.9,286047001.1,N
1631481855.7,286047000.7,N
1631481875.6,286047001.1,N
1631481895.4,286046998.7,N
1631481915.2,286047001.2,N
1631481935.0,286046998.3,N
1631481936.0,286046998.3,N
1631481955.8,286047001.1,N
1631481975.6,286046998.1,N
1631481995.5,286046998.5,N
1631482015.3,286047001.2,N
1631482035.1,286047001.2,N
1631482055.9,286046998.5,N
1631482075.7,286046998.1,N
1631482095.5,286046999.3,N
1631482115.4,286046998.7,N
1631482135.2,286047001.2,N
1631482155.0,286046998.7,N
1631482155.9,286046998.7,N
1631482175.8,286046999.5,N
1631482195.6,286046998.7,N
1631482215.4,286046999.3,N
1631482235.2,286046998.5,N
1631482255.1,286047000.8,N
1631482256.0,286047000.8,N
1631482275.8,286046998.6,N
1631482325.7,286046996.7,E
1631482335.6,286046999.9,N
1631482355.4,286046999.8,P
1631482375.3,286047000.3,P
1631482395.1,286047000.0,N
1631482415.8,286047002.2,Y
1631482435.7,286047002.1,P
1631482455.5,286047002.4,N
1631482475.3,286047002.3,N
1631482495.2,286047004.4,Y
1631482515.0,286047000.0,P
1631482515.9,286047000.0,N
1631482535.7,286047002.3,N
1631482555.6,286047000.8,N
1631482575.4,286047000.3,N
1631482595.2,286047002.8,Y
1631482615.1,286047000.8,P
1631482616.0,286047000.8,P
1631482635.8,286046998.2,P
1631482655.6,286046998.1,N
1631482675.5,286046998.9,N
1631482695.3,286046999.6,N
1631482715.1,286046998.8,N
1631482735.9,286046998.4,N
1631482755.7,286046999.1,N
1631482775.5,286046998.7,N
1631482795.4,286046998.8,N
1631482815.2,286047001.2,N
1631482835.0,286047000.5,N
1631482835.9,286047000.5,N
1631482855.8,286047001.0,N
1631482875.6,286046998.5,N
1631482895.4,286046998.4,N
1631482915.3,286046998.4,N
1631482935.1,286046996.8,N
1631482955.8,286046999.2,N
1631482975.7,286046998.9,N
1631482995.5,286046998.3,N
1631483015.3,286046999.3,N
1631483035.2,286042314.0,Y
1631483055.0,286046998.8,P
1631483055.9,286046998.8,P
1631483075.7,286047000.9,P
1631483095.6,286046998.3,N
1631483115.4,286046998.6,N
1631483135.2,286047001.0,N
1631483155.1,286047000.4,N
1631483156.0,286047000.4,N
1631483175.8,286046998.6,N
1631483195.6,286046998.7,N
1631483215.5,286046998.5,N
1631483235.3,286046998.1,N
1631483255.1,286047000.5,N
1631483275.9,286047000.6,N
1631483295.7,286046998.1,N
1631483315.5,286046998.4,N
1631483335.4,286046999.0,N
1631483355.2,286046999.0,N
1631483375.0,286046998.6,N
1631483375.9,286046998.6,N
1631483395.8,286046998.7,N
1631483415.6,286046999.3,N
1631483435.4,286046998.8,N
1631483455.3,286046998.3,N
1631483475.1,286047001.1,N
1631483495.8,286046998.8,N
1631483515.7,286046998.8,N
1631483535.5,286046999.0,N
1631483555.3,286046998.7,N
1631483575.2,286046999.2,N
1631483595.0,286046999.2,N
1631483595.9,286046999.2,N
1631483615.7,286046998.8,N
1631483635.6,286046999.0,N
1631483655.4,286046998.7,N
1631483675.2,286046999.1,N
1631483695.1,286046996.5,Y
1631483696.0,286046996.5,P
1631483715.8,286047001.2,N
1631483735.6,286046998.2,N
1631483755.5,286046999.0,N
1631483775.3,286046998.2,N
1631483795.1,286046998.5,N
1631483815.9,286046998.2,N
1631483835.7,286046998.2,N
1631483855.5,286047011.9,Y
1631483875.4,286046999.7,P
1631483895.2,286046999.8,N
1631483915.0,286047000.4,N
1631483915.9,286047000.4,N
1631483935.8,286047001.0,N
1631483955.6,286047000.5,N
1631483975.4,286046999.9,N
1631483995.3,286047001.0,N
