#timestamp,LO_Frequency,Hit,StdDev 
1619992815.7,286047000.4,N
1619992835.5,286047001.0,N
1619992855.3,286047000.2,N
1619992875.2,286046999.9,N
1619992895.0,286047000.4,N
1619992895.9,286047000.4,N
1619992915.7,286047001.0,N
1619992935.6,286047000.6,N
1619992955.4,286047000.6,N
1619992975.2,286047000.4,N
1619992995.1,286047002.4,N
1619992996.0,286047002.4,N
1619993015.8,286047000.3,N
1619993035.6,286047000.3,N
1619993055.5,286047001.7,N
1619993075.3,286047002.1,N
1619993095.1,286047001.9,N
1619993115.9,286047002.2,N
1619993135.7,286046999.7,N
1619993155.5,286047000.3,N
1619993175.4,286047000.1,N
1619993195.2,286047000.1,N
1619993215.0,286047000.1,N
1619993215.9,286047000.1,N
1619993235.8,286047002.5,N
1619993255.6,286047002.6,N
1619993275.4,286047002.2,N
1619993295.3,286047001.5,N
1619993315.1,286047002.7,N
1619993335.8,286046999.8,N
1619993355.7,286047002.7,N
1619993375.5,286047002.4,N
1619993395.3,286047002.6,N
1619993415.2,286047001.9,N
1619993435.9,286046999.7,N
1619993455.7,286047002.2,N
1619993475.6,286047002.3,N
1619993495.4,286047002.8,N
1619993515.2,286047000.1,N
1619993535.1,286047002.5,N
1619993536.0,286047002.5,N
1619993555.8,286047002.8,N
1619993575.6,286047002.0,N
1619993595.5,286047001.3,N
1619993615.3,286047004.3,Y
1619993635.1,286047002.4,P
1619993655.9,286047002.2,P
1619993675.7,286047001.6,P
1619993695.5,286047002.3,Y
1619993715.4,286046998.7,P
1619993735.2,286046999.2,N
1619993755.0,286046996.5,N
1619993755.9,286046996.5,N
1619993775.8,286046996.8,N
1619993795.6,286046996.8,N
1619993815.4,286046998.2,N
1619993835.3,286047001.1,N
1619993855.1,286047000.1,N
1619993875.8,286047001.2,N
1619993895.7,286046999.4,N
1619993915.5,286046998.3,N
1619993935.3,286046999.2,N
1619993955.2,286046997.1,N
1619993975.9,286047000.7,N
1619993995.7,286047000.9,N
1619994015.6,286047000.0,N
1619994035.4,286046998.1,N
1619994055.2,286046998.8,N
1619994075.1,286047001.2,N
1619994076.0,286047001.2,N
1619994095.8,286046998.5,N
1619994115.6,286047001.1,N
1619994135.5,286047001.0,N
1619994155.3,286046999.9,N
1619994175.1,286046998.3,N
1619994195.9,286046999.1,N
1619994215.7,286047001.1,N
1619994235.5,286046998.9,N
1619994255.4,286047001.1,N
1619994275.2,286046999.9,N
1619994295.0,286047000.0,N
1619994295.9,286047000.0,N
1619994315.8,286047000.9,N
1619994335.6,286046999.9,N
1619994355.4,286047000.6,N
1619994375.3,286046999.0,N
1619994395.1,286047000.5,N
1619994396.0,286047000.5,N
1619994415.8,286046999.7,N
1619994435.7,286047000.9,N
1619994455.5,286046999.7,N
1619994475.3,286047000.1,N
1619994495.2,286047000.7,N
1619994515.9,286047000.0,N
1619994535.7,286047000.5,N
1619994555.6,286047000.2,N
1619994575.4,286047001.5,N
1619994595.2,286047000.0,N
1619994615.1,286046998.7,N
1619994616.0,286046998.7,N
1619994635.8,286046998.8,N
1619994655.6,286046998.8,N
1619994675.5,286046998.6,N
1619994695.3,286047000.3,N
1619994715.1,286047000.9,N
1619994735.9,286046999.5,N
1619994755.7,286046999.2,N
1619994775.5,286046998.8,N
1619994795.4,286046999.2,N
1619994815.2,286047001.1,N
1619994835.0,286047001.2,N
1619994835.9,286047001.2,N
1619994855.8,286047000.4,N
1619994875.6,286047000.0,N
1619994895.4,286047000.3,N
1619994915.3,286046999.9,N
1619994935.1,286047000.0,N
1619994936.0,286047000.0,N
1619994955.8,286047002.4,N
1619994975.7,286047002.8,N
1619994995.5,286046998.2,N
1619995015.3,286046998.3,N
1619995035.2,286047001.2,N
1619995055.9,286047000.5,N
1619995075.7,286047000.3,N
1619995095.6,286047000.1,N
1619995115.4,286047002.3,N
1619995135.2,286047000.0,N
1619995155.1,286047002.8,N
1619995156.0,286047002.8,N
1619995175.8,286046999.9,N
1619995195.6,286047000.4,N
1619995215.5,286047001.0,N
1619995235.3,286047000.9,N
1619995255.1,286047000.9,N
1619995275.9,286047000.5,N
1619995295.7,286047002.8,N
1619995315.5,286046999.7,N
1619995335.4,286046999.8,N
1619995355.2,286682706.1,Y
1619995375.0,286046998.1,P
1619995375.9,286046998.1,N
1619995395.8,286047000.7,N
1619995415.6,286047001.0,N
1619995435.4,286047000.4,N
1619995455.3,286047002.4,N
1619995475.1,286047000.3,N
1619995476.0,286047000.3,N
1619995495.8,286047000.7,N
1619995515.7,286046998.6,N
1619995535.5,286047000.3,N
1619995555.3,286046998.8,N
1619995575.2,286047001.0,N
1619995595.9,286046998.2,N
1619995615.7,286046999.3,N
1619995635.6,286046998.9,N
1619995655.4,286047000.4,N
1619995675.2,286046999.7,N
1619995695.1,286047001.9,N
1619995696.0,286047001.9,N
1619995715.8,286047002.5,N
1619995735.6,286047002.4,N
1619995755.5,286047000.1,N
1619995775.3,286047001.0,N
1619995795.1,286047000.4,N
1619995815.9,286047002.7,N
1619995835.7,286047002.7,N
1619995855.5,286047002.5,N
1619995875.4,286046999.8,N
1619995895.2,286047001.5,N
1619995915.0,286047001.7,N
1619995915.9,286047001.7,N
1619995935.8,286047001.5,N
1619995955.6,286047002.6,N
1619995975.4,286047001.6,N
1619995995.3,286047003.8,N
1619996015.1,286047003.4,N
1619996016.0,286047003.4,N
1619996035.8,286047004.3,N
1619996055.7,286047001.4,N
1619996075.5,286047002.2,N
1619996095.3,286047002.6,N
1619996115.2,286047001.6,N
1619996135.9,286047001.9,N
1619996155.7,286047003.5,N
1619996175.6,286047003.6,N
1619996195.4,286047003.1,N
1619996215.2,286047002.0,N
1619996235.1,286047001.3,N
1619996236.0,286047001.3,N
1619996255.8,286047004.3,Y
1619996275.6,286047000.6,P
1619996295.5,286047001.6,N
1619996315.3,286682707.7,P
1619996335.1,286046999.8,N
1619996355.9,286047000.5,N
1619996375.7,286046998.2,N
1619996395.5,286047000.3,N
