# file name; noise; peak f.; mag.; duration
20000310090537220_TEST-R1_met.fits;9.54222;26469.7;19.9363;0.0853333
20000310090620142_TEST-R1_met.fits;9.26364;26478.5;18.7855;0.0853333
20000310090907652_TEST-R1_met.fits;8.12395;26522.5;16.4706;0.0853333
20000310090958425_TEST-R1_met.fits;11.9771;26507.8;33.6052;0.0853333
20000310091556740_TEST-R1_met.fits;14.9849;26502;58.1631;0.170667
20000310091654254_TEST-R1_met.fits;12.9645;26502;60.9309;0.170667
20000310092114094_TEST-R1_met.fits;8.73563;26513.7;19.977;0.0853333
20000310092251545_TEST-R1_met.fits;10.7961;26504.9;23.9301;0.0853333
20000310092629742_TEST-R1_met.fits;8.97416;26487.3;19.0841;0.0853333
20000310092823577_TEST-R1_met.fits;12.5309;26499;36.8397;0.170667
20000310092830404_TEST-R1_met.fits;11.3736;26502;53.3678;0.0853333
20000310092837742_TEST-R1_met.fits;11.9012;26502;33.1157;0.0853333
20000310092949252_TEST-R1_met.fits;10.9922;26510.7;22.4985;0.0853333
20000310093219950_TEST-R1_met.fits;9.72198;26493.2;19.5562;0.0853333
20000310093314734_TEST-R1_met.fits;11.594;26493.2;23.5879;0.170667
20000310093551918_TEST-R1_met.fits;9.31042;26458;20.2104;0.0853333
20000310093559257_TEST-R1_met.fits;15.3371;26504.9;35.8485;0.0853333
20000310094050329_TEST-R1_met.fits;12.9483;26513.7;33.5282;0.0853333
20000310094203545_TEST-R1_met.fits;21.1762;26490.2;49.0385;0.170667
20000310094447044_TEST-R1_met.fits;13.8216;26504.9;29.6871;0.341333
20000310094536708_TEST-R1_met.fits;12.1563;26504.9;25.7762;0.0853333
20000310095018564_TEST-R1_met.fits;11.1963;26499;79.5795;0.170667
20000310095042457_TEST-R1_met.fits;12.9114;26499;32.448;0.0853333
20000310095201817_TEST-R1_met.fits;8.50539;26452.1;19.4771;0.0853333
20000310095907716_TEST-R1_met.fits;14.3406;26504.9;72.334;2.21867
20000310100308185_TEST-R1_met.fits;9.46009;26507.8;19.5122;0.0853333
20000310100418926_TEST-R1_met.fits;15.2513;26507.8;55.8919;0.341333
