# file name; noise; peak f.; mag.; duration
20000309230642244_TEST-R1_met.fits;12.7366;26499;29.4333;0.0853333
20000309230829166_TEST-R1_met.fits;15.8977;26496.1;46.5711;0.170667
20000309230842222_TEST-R1_met.fits;10.2905;26519.5;23.2768;0.0853333
20000309230856558_TEST-R1_met.fits;10.9646;26493.2;22.2859;0.426667
20000309230910297_TEST-R1_met.fits;12.1174;26475.6;27.453;0.0853333
20000309230943748_TEST-R1_met.fits;8.50208;26496.1;17.6496;0.0853333
20000309231021038_TEST-R1_met.fits;16.911;26487.3;34.8532;0.0853333
20000309231040836_TEST-R1_met.fits;11.747;26469.7;24.9482;0.0853333
20000309231115225_TEST-R1_met.fits;11.6525;26507.8;57.5328;0.768
20000309231156185_TEST-R1_met.fits;13.532;26499;40.388;0.0853333
20000309231316142_TEST-R1_met.fits;14.2038;26496.1;35.7444;0.341333
20000309231319385_TEST-R1_met.fits;9.06774;26496.1;21.1643;2.048
20000309231324420_TEST-R1_met.fits;12.5613;26496.1;28.2103;0.0853333
20000309231326638_TEST-R1_met.fits;8.12778;26528.3;16.3819;0.0853333
20000309231530798_TEST-R1_met.fits;17.4323;26496.1;46.0298;0.0853333
20000309231747502_TEST-R1_met.fits;14.1118;26502;77.4792;0.170667
20000309231801753_TEST-R1_met.fits;11.7071;26510.7;34.3462;0.0853333
20000309231911044_TEST-R1_met.fits;9.51861;26475.6;19.1953;0.0853333
20000309232130137_TEST-R1_met.fits;9.40073;26472.7;19.6076;0.0853333
20000309232155737_TEST-R1_met.fits;12.9538;26510.7;26.9352;0.170667
20000309232213657_TEST-R1_met.fits;10.8092;26499;28.8602;0.0853333
20000309232512772_TEST-R1_met.fits;15.2986;26490.2;44.7616;0.0853333
20000309232750468_TEST-R1_met.fits;11.751;26513.7;85.9046;0.256
20000309232919641_TEST-R1_met.fits;13.7993;26458;69.9707;0.170667
20000309232942681_TEST-R1_met.fits;12.8602;26534.2;27.2547;0.0853333
20000309233120558_TEST-R1_met.fits;12.5667;26502;27.7585;0.0853333
20000309233254681_TEST-R1_met.fits;14.7122;26493.2;31.4037;0.0853333
20000309233349636_TEST-R1_met.fits;12.394;26504.9;29.3874;0.0853333
20000309233417796_TEST-R1_met.fits;13.6653;26516.6;31.3966;8.96
20000309233643204_TEST-R1_met.fits;9.72077;26499;22.4058;0.0853333
20000309233731673_TEST-R1_met.fits;11.1455;26504.9;42.8177;0.170667
20000309233819374_TEST-R1_met.fits;11.6376;26487.3;30.802;0.426667
20000309233907673_TEST-R1_met.fits;13.382;26516.6;29.4002;0.0853333
20000309233937881_TEST-R1_met.fits;14.6655;26513.7;84.1939;0.256
20000309234006980_TEST-R1_met.fits;12.7529;26507.8;64.5111;0.0853333
20000309234245870_TEST-R1_met.fits;21.8551;26484.4;50.94;2.73067
20000309234554798_TEST-R1_met.fits;13.2591;26516.6;33.615;0.256
20000309234752132_TEST-R1_met.fits;18.1951;26510.7;63.6787;0.0853333
20000309234804249_TEST-R1_met.fits;19.2552;26449.2;39.0299;0.0853333
20000309234835140_TEST-R1_met.fits;12.7507;26507.8;79.1626;0.341333
20000309235122905_TEST-R1_met.fits;10.0683;26504.9;36.23;0.170667
20000309235301892_TEST-R1_met.fits;15.3221;26507.8;37.1497;0.170667
20000309235335769_TEST-R1_met.fits;9.54373;26466.8;20.6485;0.0853333
20000309235403502_TEST-R1_met.fits;16.2299;26487.3;34.9258;0.0853333
20000309235633092_TEST-R1_met.fits;15.9909;26481.4;32.9309;0.0853333
20000309235951748_TEST-R1_met.fits;8.59074;26469.7;18.9225;0.0853333
20000310000059588_TEST-R1_met.fits;11.7758;26502;125.581;0.341333
20000310000202820_TEST-R1_met.fits;18.4719;26496.1;83.1121;0.341333
20000310000226372_TEST-R1_met.fits;12.6526;26502;29.2673;0.0853333
