# file name; noise; peak f.; mag.; duration
20000310061207492_TEST-R1_met.fits;8.82913;26525.4;18.0537;0.0853333
20000310061446980_TEST-R1_met.fits;13.051;26507.8;28.2569;0.170667
20000310061852398_TEST-R1_met.fits;14.7085;26519.5;38.1276;0.170667
20000310062028996_TEST-R1_met.fits;15.8065;26502;74.2894;0.341333
20000310062121817_TEST-R1_met.fits;11.0867;26472.7;22.2946;0.0853333
20000310062138457_TEST-R1_met.fits;18.4682;26452.1;39.2698;0.0853333
20000310062150660_TEST-R1_met.fits;12.7768;26502;33.534;0.0853333
20000310062506500_TEST-R1_met.fits;12.8217;26507.8;33.1153;0.170667
20000310062540377_TEST-R1_met.fits;17.5866;26537.1;36.6718;0.0853333
20000310062748974_TEST-R1_met.fits;10.0241;26502;60.0825;0.170667
20000310063138265_TEST-R1_met.fits;11.6289;26504.9;23.4233;0.0853333
20000310063559897_TEST-R1_met.fits;15.1314;26504.9;46.4814;0.170667
20000310063929476_TEST-R1_met.fits;9.12113;26484.4;19.9563;0.0853333
20000310064250862_TEST-R1_met.fits;8.87909;26504.9;17.9981;0.0853333
20000310064652697_TEST-R1_met.fits;12.8967;26499;93.8644;0.170667
20000310064842692_TEST-R1_met.fits;11.6857;26519.5;40.8256;0.256
20000310064848836_TEST-R1_met.fits;8.5209;26504.9;17.8256;0.0853333
20000310065258009_TEST-R1_met.fits;12.9935;26510.7;28.1847;0.0853333
20000310065512068_TEST-R1_met.fits;14.1719;26463.9;31.7693;0.0853333
20000310065639449_TEST-R1_met.fits;15.4638;26478.5;32.1353;0.0853333
20000310065728942_TEST-R1_met.fits;13.7297;26507.8;51.5418;0.170667
20000310070044441_TEST-R1_met.fits;14.3412;26510.7;74.2239;0.341333
20000310070130606_TEST-R1_met.fits;10.2022;26466.8;21.4873;0.0853333
