# file name; noise; peak f.; mag.; duration
20000309120542382_TEST-R1_met.fits;10.3248;26519.5;21.9482;1.024
20000309120624537_TEST-R1_met.fits;12.0853;26472.7;26.6887;0.682667
20000309120642457_TEST-R1_met.fits;11.0231;26507.8;26.117;5.03467
20000309120650222_TEST-R1_met.fits;12.2407;26496.1;28.8296;0.426667
20000309120749956_TEST-R1_met.fits;14.1054;26490.2;67.8769;0.170667
20000309121155118_TEST-R1_met.fits;10.0384;26545.9;20.1428;0.0853333
20000309121226862_TEST-R1_met.fits;30.9107;26502;88.6813;0.170667
20000309121458926_TEST-R1_met.fits;21.5508;26449.2;43.9014;0.0853333
20000309121615470_TEST-R1_met.fits;32.4311;26493.2;113.029;0.170667
20000309121632025_TEST-R1_met.fits;18.8097;26481.4;41.7819;0.0853333
20000309121643118_TEST-R1_met.fits;15.0479;26502;69.8978;0.426667
20000309121712644_TEST-R1_met.fits;14.8461;26502;37.9497;0.426667
20000309121911257_TEST-R1_met.fits;24.6145;26510.7;50.149;0.0853333
20000309121924057_TEST-R1_met.fits;12.5278;26499;73.3593;0.256
20000309121948718_TEST-R1_met.fits;10.6127;26531.2;22.1179;0.0853333
20000309122028740_TEST-R1_met.fits;38.7297;26487.3;191.648;1.536
20000309122248345_TEST-R1_met.fits;9.74677;26528.3;19.8545;0.0853333
20000309122257817_TEST-R1_met.fits;24.8816;26502;50.8033;0.0853333
20000309122432537_TEST-R1_met.fits;11.8991;26507.8;23.8754;0.0853333
20000309122453870_TEST-R1_met.fits;9.02677;26490.2;18.2235;0.0853333
20000309122725934_TEST-R1_met.fits;9.84749;26490.2;21.8687;0.0853333
20000309122749230_TEST-R1_met.fits;14.0341;26487.3;46.9124;1.87733
20000309122754862_TEST-R1_met.fits;9.90732;26449.2;20.3951;0.0853333
20000309122939225_TEST-R1_met.fits;15.5504;26504.9;31.6022;0.170667
20000309123034009_TEST-R1_met.fits;12.888;26493.2;27.8064;0.0853333
20000309123057902_TEST-R1_met.fits;28.2258;26499;68.7303;0.0853333
20000309123114542_TEST-R1_met.fits;11.31;26484.4;22.6263;0.0853333
20000309123119662_TEST-R1_met.fits;17.3719;26525.4;99.8106;0.170667
20000309123318958_TEST-R1_met.fits;8.91578;26537.1;19.084;0.0853333
20000309123920601_TEST-R1_met.fits;20.428;26490.2;118.929;0.256
20000309123942190_TEST-R1_met.fits;14.6384;26502;31.7289;0.0853333
20000309123953028_TEST-R1_met.fits;18.9433;26452.1;43.1432;0.0853333
20000309124246340_TEST-R1_met.fits;27.6237;26487.3;97.7377;0.0853333
20000309124303748_TEST-R1_met.fits;14.0491;26472.7;29.6642;0.170667
20000309124818201_TEST-R1_met.fits;14.4949;26504.9;78.3813;0.256
20000309124909145_TEST-R1_met.fits;10.2515;26481.4;20.8749;0.0853333
20000309125008964_TEST-R1_met.fits;11.6728;26493.2;36.4903;0.0853333
20000309125234884_TEST-R1_met.fits;12.6642;26519.5;26.9789;0.0853333
20000309125401838_TEST-R1_met.fits;12.1809;26487.3;29.4371;0.0853333
20000309125517188_TEST-R1_met.fits;37.6524;26499;82.1204;0.0853333
20000309125553625_TEST-R1_met.fits;16.9325;26534.2;36.0573;0.256
20000309125848729_TEST-R1_met.fits;14.0954;26507.8;51.195;0.170667
20000309130207214_TEST-R1_met.fits;13.4285;26513.7;57.4298;0.426667
20000309130439961_TEST-R1_met.fits;21.3284;26513.7;56.8268;0.0853333
