# file name; noise; peak f.; mag.; duration
20000310100645614_TEST-R1_met.fits;8.28308;26534.2;18.3073;0.0853333
20000310100652441_TEST-R1_met.fits;13.6238;26499;106.563;0.170667
20000310100658841_TEST-R1_met.fits;11.5071;26487.3;25.7769;0.0853333
20000310100700889_TEST-R1_met.fits;13.1143;26507.8;27.8335;0.170667
20000310101102638_TEST-R1_met.fits;27.3488;26496.1;55.1452;0.0853333
20000310101216366_TEST-R1_met.fits;14.1449;26537.1;28.6069;0.170667
20000310101226521_TEST-R1_met.fits;10.1917;26449.2;22.1619;0.0853333
20000310101405166_TEST-R1_met.fits;25.1031;26481.4;69.0894;0.0853333
20000310101457134_TEST-R1_met.fits;10.7;26502;23.845;0.170667
20000310101549956_TEST-R1_met.fits;15.7115;26496.1;36.8918;0.0853333
20000310101613422_TEST-R1_met.fits;9.54375;26502;20.5154;0.0853333
20000310101632110_TEST-R1_met.fits;14.5143;26507.8;30.9368;0.0853333
20000310102115929_TEST-R1_met.fits;11.7622;26493.2;38.8816;0.0853333
20000310102130265_TEST-R1_met.fits;14.0872;26499;106.444;0.682667
20000310102249113_TEST-R1_met.fits;12.9913;26484.4;83.1854;0.256
20000310102310020_TEST-R1_met.fits;24.0656;26487.3;55.3943;0.0853333
20000310102319748_TEST-R1_met.fits;13.3728;26513.7;53.262;0.256
20000310102421273_TEST-R1_met.fits;12.7242;26504.9;28.9183;0.0853333
20000310102610756_TEST-R1_met.fits;19.5693;26522.5;41.5701;0.0853333
20000310102704686_TEST-R1_met.fits;24.427;26528.3;51.8939;0.0853333
20000310102721668_TEST-R1_met.fits;11.8751;26496.1;34.0898;0.170667
20000310102736345_TEST-R1_met.fits;13.713;26496.1;100.326;0.170667
20000310102742062_TEST-R1_met.fits;10.5654;26496.1;33.8614;0.0853333
20000310102759385_TEST-R1_met.fits;9.45084;26499;18.9278;0.0853333
20000310102916100_TEST-R1_met.fits;14.5245;26502;34.3086;0.0853333
20000310103435076_TEST-R1_met.fits;16.6335;26502;34.8706;0.0853333
20000310103506478_TEST-R1_met.fits;8.92713;26540;20.9756;0.0853333
20000310103525252_TEST-R1_met.fits;11.9825;26484.4;24.4929;0.170667
20000310103611417_TEST-R1_met.fits;11.0516;26487.3;22.3938;0.0853333
20000310103947652_TEST-R1_met.fits;14.8137;26516.6;46.5194;0.170667
20000310104211353_TEST-R1_met.fits;12.2466;26466.8;27.1926;0.426667
20000310104222446_TEST-R1_met.fits;14.5672;26487.3;43.5699;0.256
20000310104903086_TEST-R1_met.fits;16.7619;26452.1;34.3253;0.0853333
20000310104947033_TEST-R1_met.fits;17.4576;26516.6;40.8906;0.0853333
20000310105010670_TEST-R1_met.fits;10.2918;26460.9;20.5886;0.0853333
20000310105226436_TEST-R1_met.fits;13.57;26510.7;34.1024;0.0853333
20000310105452526_TEST-R1_met.fits;12.9548;26507.8;27.732;0.170667
20000310105500804_TEST-R1_met.fits;10.1911;26463.9;20.7242;0.0853333
20000310105635182_TEST-R1_met.fits;10.7383;26472.7;22.6377;0.0853333
20000310105637401_TEST-R1_met.fits;16.4256;26507.8;42.3123;0.170667
20000310105749508_TEST-R1_met.fits;13.3869;26496.1;29.3455;0.0853333
20000310105814425_TEST-R1_met.fits;13.6179;26504.9;28.3181;0.0853333
20000310105824324_TEST-R1_met.fits;13.1045;26504.9;38.178;0.0853333
20000310110044782_TEST-R1_met.fits;9.86909;26466.8;20.7159;0.0853333
20000310110214297_TEST-R1_met.fits;14.2422;26484.4;34.0316;0.0853333
20000310110316932_TEST-R1_met.fits;16.6403;26507.8;41.9103;0.0853333
20000310110329220_TEST-R1_met.fits;9.54046;26537.1;19.6054;0.0853333
