# file name; noise; peak f.; mag.; duration
20000310020845764_TEST-R1_met.fits;11.5303;26504.9;37.7146;0.341333
20000310020954372_TEST-R1_met.fits;12.9417;26504.9;81.2148;0.256
20000310021326510_TEST-R1_met.fits;12.8484;26516.6;29.6725;0.170667
20000310021337433_TEST-R1_met.fits;13.4633;26504.9;41.7711;2.048
20000310021504132_TEST-R1_met.fits;23.7957;26507.8;67.4486;0.0853333
20000310021659844_TEST-R1_met.fits;15.2031;26507.8;141.367;0.170667
20000310021706841_TEST-R1_met.fits;12.51;26504.9;25.0948;0.0853333
20000310021734148_TEST-R1_met.fits;16.7191;26449.2;35.9952;0.0853333
20000310021839001_TEST-R1_met.fits;11.4694;26507.8;43.9898;0.170667
20000310022227182_TEST-R1_met.fits;16.647;26504.9;64.1184;0.0853333
20000310022344665_TEST-R1_met.fits;16.3906;26513.7;34.8456;0.170667
20000310022351492_TEST-R1_met.fits;14.7988;26513.7;41.9773;0.0853333
20000310022400793_TEST-R1_met.fits;11.3737;26510.7;24.4675;0.0853333
20000310022626884_TEST-R1_met.fits;11.2255;26499;24.7938;0.0853333
20000310022712025_TEST-R1_met.fits;13.6704;26545.9;27.5483;0.0853333
20000310022714756_TEST-R1_met.fits;12.043;26510.7;27.0866;0.0853333
20000310022719108_TEST-R1_met.fits;15.0672;26504.9;34.3383;2.21867
20000310022727385_TEST-R1_met.fits;12.1554;26499;24.8076;0.0853333
20000310022735492_TEST-R1_met.fits;16.0843;26458;34.1722;0.0853333
20000310023004057_TEST-R1_met.fits;16.5382;26458;37.2245;0.0853333
20000310023141166_TEST-R1_met.fits;16.8257;26449.2;35.2416;0.0853333
20000310023909849_TEST-R1_met.fits;10.0277;26493.2;42.0811;0.0853333
20000310023919918_TEST-R1_met.fits;11.1319;26545.9;22.8083;0.0853333
20000310024141742_TEST-R1_met.fits;12.0207;26516.6;33.6099;0.426667
20000310024323118_TEST-R1_met.fits;12.7074;26496.1;63.9828;0.341333
20000310024618564_TEST-R1_met.fits;9.39348;26458;20.4767;0.0853333
20000310024626414_TEST-R1_met.fits;10.9493;26499;24.3832;0.0853333
20000310024637849_TEST-R1_met.fits;15.6652;26507.8;128.496;0.170667
20000310024810265_TEST-R1_met.fits;12.8788;26507.8;28.0132;0.170667
20000310024958980_TEST-R1_met.fits;13.8007;26525.4;34.0123;0.0853333
20000310025009561_TEST-R1_met.fits;16.5209;26510.7;46.6212;0.170667
20000310025340078_TEST-R1_met.fits;9.02723;26543;18.6847;0.0853333
20000310025606254_TEST-R1_met.fits;11.9502;26507.8;26.1427;0.0853333
20000310025649006_TEST-R1_met.fits;15.5023;26507.8;80.6004;0.170667
20000310025759918_TEST-R1_met.fits;15.6123;26519.5;31.8938;0.0853333
20000310025807940_TEST-R1_met.fits;16.5616;26525.4;53.0445;0.512
20000310025847364_TEST-R1_met.fits;23.2225;26537.1;46.9759;0.256
20000310025857006_TEST-R1_met.fits;10.7216;26519.5;30.7955;0.170667
20000310030032921_TEST-R1_met.fits;22.9701;26502;47.9903;0.256
20000310030048281_TEST-R1_met.fits;12.0567;26449.2;24.9465;0.0853333
20000310030313860_TEST-R1_met.fits;11.1071;26449.2;22.9108;0.0853333
