# file name; noise; peak f.; mag.; duration
20000310110546265_TEST-R1_met.fits;10.4856;26525.4;21.3771;0.0853333
20000310110603332_TEST-R1_met.fits;14.4995;26507.8;32.2873;0.0853333
20000310110607684_TEST-R1_met.fits;11.7511;26458;23.7051;0.0853333
20000310110734894_TEST-R1_met.fits;23.6834;26502;153.103;0.597333
20000310110740356_TEST-R1_met.fits;9.61212;26455.1;21.2199;0.0853333
20000310110920196_TEST-R1_met.fits;9.5676;26487.3;21.1117;0.0853333
20000310111112153_TEST-R1_met.fits;12.9119;26499;32.3254;0.0853333
20000310111151833_TEST-R1_met.fits;12.1158;26493.2;64.7979;0.853333
20000310112227566_TEST-R1_met.fits;15.3613;26469.7;136.684;0.170667
20000310112427460_TEST-R1_met.fits;12.7029;26504.9;28.0998;0.0853333
20000310112429849_TEST-R1_met.fits;12.0806;26466.8;58.3487;0.0853333
20000310112453998_TEST-R1_met.fits;15.1331;26510.7;35.6675;0.170667
20000310112520964_TEST-R1_met.fits;12.8515;26502;39.1712;0.0853333
20000310112550745_TEST-R1_met.fits;8.20012;26516.6;19.1718;0.0853333
20000310112631193_TEST-R1_met.fits;12.3212;26507.8;48.9484;0.170667
20000310112929369_TEST-R1_met.fits;10.659;26534.2;21.549;0.0853333
20000310113039513_TEST-R1_met.fits;11.8382;26504.9;42.7968;0.0853333
20000310113229593_TEST-R1_met.fits;14.4353;26504.9;31.0503;0.0853333
20000310113238553_TEST-R1_met.fits;11.2241;26502;23.8073;0.0853333
20000310113316782_TEST-R1_met.fits;13.6125;26510.7;67.2533;0.170667
20000310113337860_TEST-R1_met.fits;10.9572;26490.2;23.1098;0.0853333
20000310113721262_TEST-R1_met.fits;12.3164;26504.9;44.8842;0.170667
20000310113726382_TEST-R1_met.fits;8.34568;26545.9;17.4382;0.0853333
20000310113739694_TEST-R1_met.fits;11.9451;26502;25.3706;0.0853333
20000310113748484_TEST-R1_met.fits;10.2507;26478.5;22.797;0.0853333
20000310113832174_TEST-R1_met.fits;12.3926;26493.2;24.8206;0.0853333
20000310113841561_TEST-R1_met.fits;8.46389;26458;17.1426;0.0853333
20000310114130094_TEST-R1_met.fits;15.6144;26496.1;64.0908;0.170667
20000310114138372_TEST-R1_met.fits;16.6206;26504.9;38.7542;0.256
20000310114339886_TEST-R1_met.fits;13.906;26490.2;43.4702;0.512
20000310114740014_TEST-R1_met.fits;11.3512;26496.1;30.0964;0.0853333
20000310114825668_TEST-R1_met.fits;14.8617;26502;56.8295;0.426667
20000310114905774_TEST-R1_met.fits;15.5781;26504.9;42.9174;0.597333
20000310115042286_TEST-R1_met.fits;10.2795;26452.1;20.7248;0.0853333
20000310115101998_TEST-R1_met.fits;11.3713;26490.2;71.6238;0.170667
20000310115235097_TEST-R1_met.fits;16.5963;26487.3;34.5317;0.0853333
20000310115458713_TEST-R1_met.fits;10.9719;26493.2;22.7703;0.0853333
20000310120107524_TEST-R1_met.fits;11.0917;26452.1;24.1374;0.0853333
20000310120128004_TEST-R1_met.fits;8.90956;26499;19.6581;0.0853333
20000310120218009_TEST-R1_met.fits;10.6052;26490.2;24.2581;0.0853333
20000310120345817_TEST-R1_met.fits;12.2783;26490.2;50.2733;0.170667
20000310120436334_TEST-R1_met.fits;14.0797;26513.7;29.3828;0.0853333
