# file name; noise; peak f.; mag.; duration
20000309190902958_TEST-R1_met.fits;19.1813;26513.7;39.5151;0.0853333
20000309191009348_TEST-R1_met.fits;12.0505;26487.3;59.9755;0.170667
20000309191024537_TEST-R1_met.fits;14.9824;26537.1;54.8081;0.256
20000309191303257_TEST-R1_met.fits;23.3566;26510.7;59.2832;9.728
20000309191425433_TEST-R1_met.fits;14.3962;26519.5;30.3802;1.024
20000309191646062_TEST-R1_met.fits;14.3894;26504.9;130.123;0.170667
20000309191811054_TEST-R1_met.fits;14.1043;26502;29.3648;1.36533
20000309192018628_TEST-R1_met.fits;11.7347;26490.2;37.2016;0.0853333
20000309192050286_TEST-R1_met.fits;15.3995;26516.6;52.5486;0.0853333
20000309192114094_TEST-R1_met.fits;16.1105;26522.5;38.2616;1.36533
20000309192201028_TEST-R1_met.fits;12.565;26484.4;33.8123;0.170667
20000309192327641_TEST-R1_met.fits;21.4227;26469.7;42.998;0.0853333
20000309192408174_TEST-R1_met.fits;11.8982;26510.7;26.7975;0.0853333
20000309192503556_TEST-R1_met.fits;24.7303;26487.3;136.123;0.597333
20000309193004526_TEST-R1_met.fits;19.7557;26452.1;40.9446;0.0853333
20000309193159641_TEST-R1_met.fits;15.8125;26507.8;34.6882;0.0853333
20000309193239150_TEST-R1_met.fits;10.7596;26504.9;49.4865;0.170667
20000309193326852_TEST-R1_met.fits;24.5812;26510.7;50.6518;1.70667
20000309193330948_TEST-R1_met.fits;11.5498;26528.3;24.1202;2.38933
20000309193336494_TEST-R1_met.fits;15.9019;26528.3;67.0442;6.912
20000309193345369_TEST-R1_met.fits;13.4854;26522.5;37.6379;2.816
20000309193350916_TEST-R1_met.fits;26.629;26525.4;62.1463;1.10933
20000309193355950_TEST-R1_met.fits;14.3183;26513.7;33.0535;0.853333
20000309193359108_TEST-R1_met.fits;7.11899;26484.4;15.4925;0.170667
20000309193652932_TEST-R1_met.fits;17.8968;26545.9;39.2915;0.0853333
20000309193658052_TEST-R1_met.fits;20.8659;26458;43.7796;0.0853333
20000309193815876_TEST-R1_met.fits;8.54035;26499;18.8296;0.0853333
20000309194046233_TEST-R1_met.fits;13.5549;26502;39.6953;0.256
20000309194053316_TEST-R1_met.fits;21.1205;26510.7;44.5617;0.0853333
20000309194103470_TEST-R1_met.fits;18.6696;26545.9;40.1098;0.0853333
20000309194250478_TEST-R1_met.fits;9.27536;26531.2;20.872;0.0853333
20000309194311214_TEST-R1_met.fits;12.1532;26502;30.4831;0.170667
20000309194716889_TEST-R1_met.fits;10.6328;26528.3;28.4053;1.70667
20000309194725593_TEST-R1_met.fits;11.7866;26458;24.3419;0.0853333
20000309194845124_TEST-R1_met.fits;11.7536;26507.8;36.1747;0.0853333
20000309195409902_TEST-R1_met.fits;16.7196;26490.2;70.2469;0.0853333
20000309195620974_TEST-R1_met.fits;17.7171;26490.2;35.7697;0.0853333
20000309195626094_TEST-R1_met.fits;14.1763;26507.8;33.7092;0.170667
20000309195655364_TEST-R1_met.fits;10.344;26545.9;22.8237;0.0853333
20000309195737945_TEST-R1_met.fits;11.5353;26484.4;26.1952;0.0853333
20000309195812761_TEST-R1_met.fits;8.52991;26510.7;19.8587;0.0853333
20000309195835204_TEST-R1_met.fits;14.9269;26463.9;37.7411;0.0853333
20000309195909764_TEST-R1_met.fits;9.3915;26510.7;19.1547;0.0853333
20000309200035950_TEST-R1_met.fits;13.4739;26484.4;52.9021;0.170667
20000309200042180_TEST-R1_met.fits;9.88466;26525.4;19.8448;0.0853333
20000309200438126_TEST-R1_met.fits;10.5747;26484.4;22.9852;0.0853333
